Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zac Brown Band & Ingrid Andress,Any Day Now,4,1,7,,,,
2,-,The Mavericks,Dance the Night Away,-,2,56,,,,
3,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY) [Mixed],-,3,1,,,,
4,up,Lady Antebellum,Need You Now,19,1,114,,,,
5,down,Shania Twain,Last Day of Summer,2,1,2,,,,
6,-,Shania Twain,Man! I Feel Like a Woman!,-,1,82,,,,
7,-,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),-,2,56,,,,
8,-,Bo Katzman & Ronja,Our Love Will Take You Home,-,1,10,,,,
9,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),1,1,9,,,,
10,-,Shania Twain,Up! (Red),-,10,2,,,,
11,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,122,,,,
12,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,10,18,,,,
13,-,Carlene Carter,Every Little Thing,-,13,9,,,,
14,up,Maddie & Tae,Don't Make Her Look Dumb (feat. Morgane Stapleton),28,6,21,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,58,,,,
16,-,Reto Burrell,You're the One (feat. Josy),-,1,58,,,,
17,down,Uncle Kracker,Follow Me,6,1,115,,,,
18,up,Texas Lightning,No No Never,29,1,80,,,,
19,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),18,1,106,,,,
20,-,Florian Fox,Georgia,-,8,9,,,,
21,down,Shania Twain,You're Still the One,12,1,100,,,,
22,-,Linda Feller,In meinem Wagen,-,5,7,,,,
23,-,Tobey Lucas,Long Day Without You,-,2,32,,,,
24,-,Kelly Lynn Gitter,Blink of an Eye,-,24,1,,,,
25,up,Sam Hunt,23,45,1,33,,,,
26,down,Marc Cohn,Walking In Memphis,21,1,89,,,,
27,-,Debora Fenner,Good Things Take Time,-,2,32,,,,
28,-,Willie Nelson,On the Road Again,-,2,29,,,,
29,-,Devin Dawson,I Don't Care Who Sees,-,10,3,,,,
30,down,Chris Stapleton,You Should Probably Leave,5,1,33,,,,
31,-,Gary Allan,Every Storm (Runs Out of Rain),-,5,17,,,,
32,-,Nitty Gritty Dirt Band,Make a Little Magic,-,3,28,,,,
33,-,Merle Haggard,Mama Tried,-,33,1,,,,
34,-,Nitty Gritty Dirt Band,I Shall Be Released (feat. Larkin Poe),-,11,7,,,,
35,-,JJS Allstars,The Thunder Rolls,-,35,1,,,,
36,-,John Prine,You Got Gold,-,14,5,,,,
37,-,Charley Pride,All I Have to Offer You (Is Me),-,10,2,,,,
38,-,Tanya Tucker,Blood Red and Goin' Down,-,38,1,,,,
39,-,Bucky Covington,A Different World (acoustic),-,39,1,,,,
40,down,Alison Krauss & John Waite,Missing You,24,3,84,,,,
