Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,I Run to You,-,1,10,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),33,1,115,,,,
3,up,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),3,3,3,,,,
4,-,Tobey Lucas,Long Day Without You,-,2,31,,,,
5,up,Lady Antebellum,Need You Now,7,1,108,,,,
6,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),1,1,101,,,,
7,-,Dan + Shay,Steal My Love,-,1,33,,,,
8,-,Tim McGraw,Meanwhile Back At Mama's (feat. Faith Hill),-,8,5,,,,
9,-,Claudia Balla,Fix You,-,1,13,,,,
10,up,Luke Combs,The Kind of Love We Make,24,10,2,,,,
11,-,Exile,Kiss You All Over,-,2,55,,,,
12,down,Uncle Kracker,Follow Me,9,1,106,,,,
13,-,Emma Swift,Going Going Gone,-,1,11,,,,
14,-,Highland Sanctuary,Weekend,-,3,32,,,,
15,-,レディ・アンテベラム,Dancin' Away With My Heart,-,7,5,,,,
16,-,George Strait,Wish You Well,-,7,7,,,,
17,-,Monotales,Summer's Almost Gone,-,1,53,,,,
18,up,Marc Cohn,Walking In Memphis,32,1,82,,,,
19,up,Justin Moore,With A Woman You Love,31,19,2,,,,
20,-,Debora Fenner,Good Things Take Time,-,2,27,,,,
21,up,Chase Rice,Lonely If You Are,30,17,6,,,,
22,-,Emmylou Harris,Together Again,-,12,11,,,,
23,down,Brett Eldredge,Songs About You,19,13,6,,,,
24,-,Martina McBride,That's the Thing About Love,-,5,14,,,,
25,-,Johnny Cash,Hurt,-,1,17,,,,
26,up,Corey Kent,Wild as Her (feat. Carter Faith) [Acoustic One-Take],63,26,2,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,11,1,49,,,,
28,up,Jon Pardi,Last Night Lonely,41,28,2,,,,
29,-,Richard Marx,One Day Longer,-,1,1,,,,
30,down,Estella Benedetti,Hole In My Heart,29,1,69,,,,
31,up,The Mavericks,Dance the Night Away,34,2,55,,,,
32,up,Brothers Osborne,I'm Not For Everyone,44,32,4,,,,
33,down,Bailey Zimmerman,Fall In Love,20,20,3,,,,
34,down,Suzie Candell,Love the Fire (Hate the Burn),28,3,56,,,,
35,-,Shania Twain,Forever and for Always (Red),-,3,19,,,,
36,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,36,1,,,,
37,-,James Morrison,You Give Me Something (Eg Version),-,3,57,,,,
38,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,129,7,2019-10-06,7,2019-10-06
39,-,C.H.,Oh Boy,-,6,16,,,,
40,down,Tammy Wynette,Stand By Your Man,35,6,8,,,,
41,-,Luke Bryan,Country On,-,41,2,,,,
42,-,Chris Stapleton,You Should Probably Leave,-,1,28,,,,
43,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,11,6,,,,
44,-,Sam Hunt,Take Your Time,-,6,56,,,,
45,-,Charles Wesley Godwin,Temporary Town,-,6,10,,,,
46,down,Suzie Candell,Hold On,5,1,57,,,,
47,-,Keith Urban,Making Memories of Us,-,1,33,,,,
48,-,The Band Perry,Gentle On My Mind,-,2,30,,,,
49,-,Jimmy Buffett,Silver Wings,-,36,3,,,,
50,down,Corey Kent,Wild as Her,49,49,2,,,,
51,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,51,1,,,,
52,down,Gabby Barrett,Pick Me Up,18,18,2,,,,
53,-,Steve Wariner,Why Goodbye,-,53,1,,,,
54,-,Morgan Wallen,You Proof,-,54,1,,,,
55,-,Exile,Kiss You All Over (Re-Recorded),-,4,29,,,,
56,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,10,14,,,,
57,-,Chris Stapleton,Starting Over,-,1,39,,,,
58,-,Ashley Cooke,Sunday Morning Kinda Saturday Night,-,58,1,,,,
59,-,Mary Chapin Carpenter,How Do,-,13,7,,,,
60,-,Carly Pearce,Next Girl,-,3,22,,,,
61,-,Bruce Low,Du willst alt werden,-,20,2,,,,
62,-,Tony Christie,Is This the Way to Amarillo,-,62,1,,,,
