Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,77,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,6,63,2021-04-18,63,2021-04-18
3,-,Eric Church,People Break,-,3,3,,,,
4,up,Lady Antebellum,Need You Now,7,1,56,,,,
5,up,Berenice,Can't Let You Go,18,3,8,,,,
6,-,Melissa Kassab,Tougher Than the Rest,-,6,5,,,,
7,down,Eric Church,Russian Roulette,5,3,4,,,,
8,-,Highland Sanctuary,Weekend,-,3,6,,,,
9,up,Charlie Rich,The Most Beautiful Girl,29,2,62,,,,
10,-,Bob Spring,Don't Let It Go,-,10,2,,,,
11,down,"for KING & COUNTRY, Hannah Ellis & Jackson Michelson",Together (The Country Collaboration),4,3,9,,,,
12,-,Baton Rouge,We Could Talk All Night,-,2,24,,,,
13,up,Gary Allan,Every Storm (Runs Out of Rain),36,5,4,,,,
14,-,Glen Campbell,Sunflower,-,7,13,,,,
15,down,Alison Krauss & John Waite,Missing You,11,3,32,,,,
16,-,Monotales,Gotta Move,-,1,35,,,,
17,-,The Mavericks,Dance the Night Away,-,2,32,,,,
18,-,Brothers Osborne,All Night,-,5,20,,,,
19,-,Uncle Kracker,Follow Me,-,1,45,,,,
20,down,Estella Benedetti,Hole In My Heart,9,1,42,,,,
21,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,21,4,,,,
22,-,Lindsay Ell,The oTHEr side,-,4,15,,,,
23,up,Shania Twain,Ka-Ching! (Red),38,4,23,,,,
24,-,Billy Currington,Wingman,-,6,5,,,,
25,-,Allison Moorer,You'll Never Know,-,19,3,,,,
26,-,Chris Stapleton,Old Friends,-,5,1,,,,
27,up,Exile,Kiss You All Over (Re-Recorded),34,4,14,,,,
28,-,Chris Stapleton,Starting Over,-,1,22,,,,
29,-,The Mavericks,Back In Your Arms Again,-,7,18,,,,
30,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,30,1,,,,
31,-,Shania Twain,Forever and for Always (Red),-,3,15,,,,
32,-,Taylor Swift,White Horse (Taylor’s Version),-,13,1,,,,
33,-,Lorrie Morgan & Sammy Kershaw,He Drinks Tequila,-,8,10,,,,
34,down,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),14,2,37,,,,
35,-,Reto Burrell,You're the One (feat. Josy),-,1,35,,,,
36,-,Martina McBride,That's the Thing About Love,-,5,9,,,,
37,-,Kenny Rogers,What I Did for Love,-,18,3,,,,
38,-,Willie Nelson,On the Road Again,-,2,17,,,,
39,-,Taylor Swift,Bonus Track 3 (From The Vault),-,3,1,,,,
40,down,James Morrison,You Give Me Something (Eg Version),32,3,27,,,,
41,-,Taylor Swift,The Best Day (Taylor’s Version),-,3,1,,,,
42,-,Thomas Rhett,Look What God Gave Her,-,5,19,,,,
43,-,Mark Collie,Shame Shame Shame Shame,-,11,7,,,,
44,down,Fabienne,Millionaire,16,1,15,,,,
45,-,Heather Myles,You're Gonna Love Me One Day,-,17,6,,,,
46,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,5,16,,,,
47,-,Rekrutenspiele Schweizer Militärmusik,Bundesrat Minger-Marsch,-,47,1,,,,
48,-,Trisha Yearwood,Seven Year Ache (feat. Rosanne Cash),-,3,17,,,,
49,down,Texas Lightning,No No Never,23,1,40,,,,
50,-,Trace Adkins,I Left Something Turned On At Home,-,50,1,,,,
51,down,Ingrid Andress,Waste of Lime,22,4,23,,,,
52,down,Dolly Parton,Jolene (Single Version),28,2,45,,,,
53,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,17,6,,,,
54,-,Mark O'Connor,Gold Rush,-,28,2,,,,
