Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,99,,,,
2,up,Maren Morris,Circles Around This Town,17,1,12,,,,
3,up,Highland Sanctuary,Weekend,33,3,25,,,,
4,up,Shania Twain,Ka-Ching! (Red),15,4,34,,,,
5,up,Debora Fenner,Good Things Take Time,22,2,19,,,,
6,-,Nitty Gritty Dirt Band,Make a Little Magic,-,3,23,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,19,2,82,,,,
8,-,Flo,One Two Dejavu,-,5,2,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,53,63,2021-04-18,63,2021-04-18
10,up,Alison Krauss & John Waite,Missing You,23,3,67,,,,
11,-,Susan Orus,She's Gone (Radio Mix - Bonus Track),-,7,10,,,,
12,up,Charlie Rich,The Most Beautiful Girl,21,2,90,,,,
13,-,Sam Red,Join the Ride,-,4,4,,,,
14,-,Clay Walker,"Live, Love, Laugh",-,5,16,,,,
15,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,10,5,,,,
16,-,Frölein Da Capo,Ups!,-,16,1,,,,
17,up,Priscilla Block,I Bet You Wanna Know,44,5,8,,,,
18,-,Exile,Kiss You All Over,-,2,51,,,,
19,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,116,7,2019-10-06,7,2019-10-06
20,-,"Loretta Lynn, Sheryl Crow & Miranda Lambert","Coal Miner's Daughter (Featuring Loretta Lynn, Sheryl Crow and Miranda Lambert)",-,18,1,,,,
21,-,Tony Joe White,Across from Midnight,-,1,37,,,,
22,-,Alan Jackson,Good Time,-,22,2,,,,
23,-,Keith Urban,Making Memories of Us,-,1,26,,,,
24,-,Lady Antebellum,Lie With Me,-,1,24,,,,
25,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),41,1,87,,,,
26,down,Marc Cohn,Walking In Memphis,4,1,68,,,,
27,-,Amber Rae,Ghost Town,-,1,19,,,,
28,-,Poker Alice,Catch Me,-,12,1,,,,
29,-,James Morrison,You Give Me Something (Eg Version),-,3,48,,,,
30,-,Suzie Candell,Look at Me Now,-,1,38,,,,
31,-,Mala Oreen,Threshold,-,2,21,,,,
32,-,Rolf Raggenbass,Goodbye Mexico (feat. Carlo Brunner & Toni Vescoli),-,32,1,,,,
33,-,Brooks & Dunn,Building Bridges (Guest Vocals By Sheryl Crow and Vince Gill),-,9,4,,,,
34,up,Eric Church,People Break,38,3,30,,,,
35,-,Faith Hill,This Kiss,-,2,9,,,,
36,down,Lady Antebellum,Need You Now,7,1,89,,,,
37,down,Uncle Kracker,Follow Me,24,1,86,,,,
38,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,38,1,,,,
39,-,Al Linegar,Daddy's Girl (Red Sovine) [feat. April Linegar & Amy Linegar],-,39,1,,,,
40,-,Thomas Rhett,Slow Down Summer,-,36,1,,,,
41,-,Johnny Cash,(Ghost) Riders In the Sky,-,8,2,,,,
42,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,14,,,,
