Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Restless Heart,The Bluest Eyes In Texas,16,1,13,,,,
2,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),26,1,39,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,45,,,,
4,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,19,1,10,,,,
5,up,Charlie Rich,The Most Beautiful Girl,15,2,47,,,,
6,-,Mary Chapin Carpenter,The Bug,-,5,26,,,,
7,up,Russell Dickerson,Love You Like I Used To,17,7,2,,,,
8,up,Parker McCollum,Pretty Heart,21,8,4,,,,
9,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,9,9,65,2019-12-15,21,2019-12-22
10,-,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),-,6,20,,,,
11,down,Carly Pearce,Call Me,5,3,9,,,,
12,-,Lady Antebellum,Need You Now,-,1,37,,,,
13,-,Billie Jo Spears,Blanket On the Ground,-,1,15,,,,
14,-,Hootie & The Blowfish,We Are One,-,11,4,,,,
15,down,Keith Urban,One Too Many,1,1,10,,,,
16,-,Lindsay Ell,The oTHEr side,-,4,6,,,,
17,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,7,,,,
18,down,Chris Stapleton,Maggie's Song,4,2,4,,,,
19,up,Estella Benedetti,Hole In My Heart,22,1,33,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,57,7,2019-10-06,7,2019-10-06
21,-,Nitty Gritty Dirt Band,Make a Little Magic,-,3,7,,,,
22,up,Alison Krauss & John Waite,Missing You,29,3,19,,,,
23,-,Jimmie Allen,Make Me Want To,-,23,1,,,,
24,down,Jason Aldean,Got What I Got,23,14,5,85,2019-10-20,85,2019-10-20
25,-,T. Graham Brown,It Ain't Christmas,-,17,2,,,,
26,-,Brantley Gilbert,"Welcome to Hazeville (feat. Colt Ford, Lukas Nelson & Willie Nelson)",-,26,1,,,,
27,up,Maren Morris,The Bones,46,17,7,76,2019-12-22,50,2020-01-12
28,up,Handsome Hank,Angel,51,16,10,,,,
29,-,Lindsay Ell,wAnt me back,-,29,1,,,,
30,down,Ingrid Andress,Waste of Lime,6,4,10,,,,
31,-,Lee Brice,Soul,-,1,2,,,,
32,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,32,2,34,2019-12-29,13,2020-12-27
33,-,Miranda Lambert,Bluebird,-,33,1,,,,
34,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,20,2,,,,
35,-,Kane Brown,Cool Again,-,35,1,90,2020-05-03,90,2020-05-03
36,-,Chris Stapleton,Joy of My Life,-,1,3,,,,
37,-,Chase Rice,Eyes On You,-,32,1,,,,
38,down,Fabienne,Millionaire,7,1,4,,,,
39,down,Jessie & the Gents,"Baby, Take Me Home",38,2,26,,,,
40,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,28,3,,,,
41,-,Heartbeats,Heartbeats,-,41,1,,,,
42,-,Jon Langston,Drinks,-,30,1,,,,
43,-,Baton Rouge,We Could Talk All Night,-,2,18,,,,
44,-,Carly Pearce,Closer to You,-,44,1,,,,
45,-,Dan + Shay,All To Myself,-,36,4,,,,
46,-,Linda Feller,Ab jetzt,-,1,14,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,18,2,34,,,,
48,-,Suzie Candell,Hold On,-,1,28,,,,
49,-,Maddie & Tae,Friends Don't,-,49,1,,,,
50,-,Erik Dylan,Young in America,-,33,2,,,,
51,-,Shania Twain,You're Still the One,-,1,35,,,,
52,-,Country Music Ensemble,To Make You Feel My Love,-,52,1,,,,
53,-,Adam Doleac,Neon Fools,-,40,1,,,,
54,-,Kane Brown,Good As You,-,37,3,,,,
55,-,Elvie Shane,My Boy,-,55,1,,,,
56,-,Uncle Kracker,Follow Me,-,1,30,,,,
57,-,Midland,Mr. Lonely,-,6,5,,,,
58,-,Willie Nelson,There'll Be No Teardrops Tonight,-,18,2,,,,
59,-,Chris Janson,Done,-,59,1,,,,
60,down,Luke Combs,Forever After All,14,10,4,20,2020-11-01,20,2020-11-01
