Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amber Rae,Ghost Town,6,1,5,,,,
2,-,Tobey Lucas,Long Day Without You,-,2,11,,,,
3,-,Linda Feller,Liebe ist ein andres Wort für Wahnsinn,-,3,2,,,,
4,-,Gabby Barrett,I Hope,-,4,4,99,2020-01-12,78,2020-03-22
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,32,7,2019-10-06,7,2019-10-06
6,up,Sam Hunt,Take Your Time,20,6,23,,,,
7,-,Michelle Ryser,Hoch auf den Weissenstein,-,4,11,,,,
8,-,Faith Hill,Let Me Let Go,-,8,1,,,,
9,up,Suzie Candell,Hold On,36,1,15,,,,
10,up,Jonny Hill,Ruf Teddybar eins-Vier,39,9,2,,,,
11,up,Ashley McBryde,Sparrow,12,1,8,,,,
12,-,The Band Perry,Gentle On My Mind,-,2,8,,,,
13,up,Charlie Rich,The Most Beautiful Girl,35,2,32,,,,
14,-,Bonnie Raitt,Something to Talk About,-,6,7,,,,
15,up,Shania Twain,You're Still the One,26,1,16,,,,
16,up,Dolly Parton,Jolene (Single Version),18,2,21,,,,
17,up,Carrie Underwood,Drinking Alone,42,6,20,,,,
18,-,Tobey Lucas,You'll Be Waiting There,-,18,1,,,,
19,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,11,2,,,,
20,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,5,5,,,,
21,-,Sam Hunt,Hard to Forget,-,15,2,92,2020-05-03,92,2020-05-03
22,down,Shania Twain,Ka-Ching! (Red),19,4,9,,,,
23,-,Josua Romano,Stay Down,-,10,1,,,,
24,-,Taylor Swift,Teardrops On My Guitar,-,1,3,,,,
25,down,Ingrid Andress,The Stranger,15,1,9,,,,
26,-,Shania Twain,Man! I Feel Like a Woman!,-,1,15,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,18,,,,
28,-,Mary Chapin Carpenter,The Bug,-,5,18,,,,
29,-,Uncle Kracker,Follow Me,-,1,18,,,,
30,-,Kim Carnes,Bette Davis Eyes,-,1,1,,,,
31,-,Tony Joe White,Across from Midnight,-,1,4,,,,
32,-,Rolf Schnyder,Hometown Melody,-,3,6,,,,
33,down,The Mavericks,Here Comes the Rain,29,3,11,,,,
34,down,Ashley McBryde,Stone,21,2,7,,,,
35,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,21,1,,,,
36,-,Tim McGraw,Meanwhile Back At Mama's (feat. Faith Hill),-,8,2,,,,
37,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,20,,,,
38,down,Exile,Kiss You All Over,9,2,22,,,,
39,-,Luke Combs,Beautiful Crazy,-,36,1,,,,
40,-,Jon Pardi,Heartache on the Dance Floor,-,25,3,,,,
