Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan + Shay,Steal My Love,-,1,6,,,,
2,up,Lady A,Things He Handed Down,13,2,12,,,,
3,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,27,63,2021-04-18,63,2021-04-18
4,-,Lady A,What A Song Can Do,-,2,7,,,,
5,-,Suzie Candell,Look at Me Now,-,1,31,,,,
6,-,Eric Church,Russian Roulette,-,3,14,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,81,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,98,7,2019-10-06,7,2019-10-06
9,-,Faith Hill,Wish for You,-,9,5,,,,
10,-,Debora Fenner,Good Things Take Time,-,2,7,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,58,,,,
12,up,Restless Heart,When She Cries,24,7,10,,,,
13,-,Estella Benedetti,Heart,-,13,8,,,,
14,up,Lady Antebellum,Need You Now,28,1,70,,,,
15,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),20,1,68,,,,
16,-,The Mavericks,Pizziricco,-,3,9,,,,
17,-,Tim McGraw,California (with Big & Rich) [with Big & Rich],-,9,9,,,,
18,up,Lady A,Talk Of This Town,22,3,10,,,,
19,-,Steven Tyler,I Make My Own Sunshine,-,9,7,,,,
20,down,Uncle Kracker,Follow Me,6,1,60,,,,
21,-,Heather Myles,Kiss an Angel Good Morning,-,12,6,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),5,4,5,,,,
23,-,Glen Campbell,Sunflower,-,7,15,,,,
24,-,Florida Georgia Line,Simple,-,4,8,,,,
25,-,Shania Twain,Man! I Feel Like a Woman!,-,1,47,,,,
26,-,Johnny Cash,Ring of Fire (Single Version),-,13,2,,,,
27,-,Marc Cohn,Walking In Memphis,-,1,56,,,,
28,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,3,19,,,,
29,down,"for KING & COUNTRY, Hannah Ellis & Jackson Michelson",Together (The Country Collaboration),11,3,16,,,,
30,-,Tim McGraw,Just to See You Smile,-,16,4,,,,
31,-,Willie Nelson,"Angel Flying Too Close To the Ground (feat. Shelby Lynne) [Live At The Beacon Theatre, NYC, 2003]",-,31,1,,,,
32,-,Billie Jo Spears,Blanket On the Ground,-,1,24,,,,
33,up,Walker Hayes,Fancy Like,44,33,4,,,,
34,-,Johnny Cash,Hurt,-,1,11,,,,
35,-,Monotales,Gotta Move,-,1,42,,,,
36,up,The Mavericks,Dance the Night Away,38,2,41,,,,
37,-,Johnny Cash,Ring of Fire,-,2,1,,,,
38,-,Faith Hill,There You'll Be,-,21,2,,,,
39,-,The Bellamy Brothers & Gölä,Mermaid Cowgirl,-,1,32,,,,
40,-,Emma Swift,Going Going Gone,-,1,9,,,,
41,-,Texas Lightning,No No Never,-,1,52,,,,
42,-,Mark Chesnutt,Woman,-,7,7,,,,
43,-,Suzie Candell,Love the Fire (Hate the Burn),-,3,43,,,,
44,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,4,4,,,,
45,-,LeAnn Rimes,Last Thing On My Mind (With Ronan Keating),-,3,4,,,,
46,down,Alison Krauss & John Waite,Missing You,9,3,47,,,,
47,-,Josua Romano,Stay Down,-,10,5,,,,
48,-,Trisha Yearwood,Seven Year Ache (feat. Rosanne Cash),-,3,20,,,,
49,down,Juice Newton,Queen of Hearts,16,8,16,,,,
50,-,Carly Pearce,Next Girl,-,3,13,,,,
51,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,51,1,,,,
52,down,Mala Oreen,Threshold,7,2,5,,,,
53,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,11,3,,,,
54,down,Lee Brice,Soul,36,1,21,,,,
55,-,Faith Hill,This Kiss,-,2,6,,,,
