Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,Circles Around This Town,3,1,8,,,,
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,49,63,2021-04-18,63,2021-04-18
3,up,Highland Sanctuary,Weekend,21,3,23,,,,
4,-,Monotales,Summer's Almost Gone,-,1,39,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,78,,,,
6,-,Nitty Gritty Dirt Band,Make a Little Magic,-,3,22,,,,
7,-,Tony Joe White,Across from Midnight,-,1,36,,,,
8,down,Uncle Kracker,Follow Me,2,1,82,,,,
9,-,Baton Rouge,We Could Talk All Night,-,2,42,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,31,1,62,,,,
11,-,John Denver,Annie's Song,-,11,1,,,,
12,-,Suzie Candell,Look at Me Now,-,1,36,,,,
13,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,83,,,,
14,-,キース・アーバン,Everybody,-,14,1,,,,
15,-,Suzie Candell,Hold On,-,1,46,,,,
16,-,Sam Hunt,23,-,1,19,,,,
17,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,1,15,,,,
18,-,テイラー・スウィフト,All Too Well,-,1,11,,,,
19,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,96,,,,
20,-,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),-,2,51,,,,
21,down,Mala Oreen,Threshold,6,2,20,,,,
22,-,Eric Church,People Break,-,3,27,,,,
23,-,Ashley McBryde,Sparrow,-,1,19,,,,
24,-,Claudia Balla,In the Middle Of,-,1,4,,,,
25,-,Maddie & Tae,Don't Make Her Look Dumb (feat. Morgane Stapleton),-,6,3,,,,
26,-,The Judds,Turn It Loose,-,20,5,,,,
27,-,Charlie Rich,The Most Beautiful Girl,-,2,86,,,,
28,-,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),-,6,43,,,,
29,-,Ricky Skaggs,Highway 40 Blues,-,19,5,,,,
30,-,Dixie Chicks,Long Time Gone,-,8,9,,,,
31,-,Orville Peck,The Curse of the Blackened Eye,-,31,1,,,,
32,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,12,1,,,,
33,down,Priscilla Block,I Bet You Wanna Know,13,5,4,,,,
34,-,Exile,Kiss You All Over (Re-Recorded),-,4,23,,,,
35,down,Waylon Jennings,I May Be Used (But Baby I Ain't Used Up),28,28,2,,,,
36,down,Shania Twain,That Don't Impress Me Much,30,1,29,,,,
37,down,Exile,Kiss You All Over,18,2,50,,,,
38,-,The Bellamy Brothers & Gölä,Mermaid Cowgirl,-,1,35,,,,
39,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,20,4,,,,
40,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,3,26,,,,
41,-,Daniel Ryan,Nothing Else to Do,-,41,1,,,,
42,-,Highland Sanctuary,Rich Man,-,15,4,,,,
43,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,17,,,,
44,-,Restless Heart,When She Cries,-,7,13,,,,
45,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,7,,,,
46,-,Lady Antebellum,Need You Now,-,1,86,,,,
47,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,15,4,,,,
48,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,5,25,,,,
49,-,Det Haggard,Echtes Teamwork,-,38,2,,,,
50,down,Kiefer Sutherland,Two Stepping in Time,17,7,3,,,,
51,-,Lee Brice,Soul,-,1,24,,,,
52,-,Johnny Cash,Ring of Fire,-,21,11,,,,
53,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,30,2,,,,
54,down,Sam Hunt,Take Your Time,8,6,47,,,,
55,-,Cal Smith,The Lord Knows I'm Drinking,-,55,1,,,,
56,-,Michelle Ryser,Hoch auf den Weissenstein,-,4,42,,,,
