Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,75,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,4,63,2021-04-18,63,2021-04-18
3,up,Eric Church,People Break,40,3,2,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),36,1,60,,,,
5,up,Fabienne,Millionaire,48,1,13,,,,
6,up,Berenice,Can't Let You Go,6,3,6,,,,
7,down,"for KING & COUNTRY, Hannah Ellis & Jackson Michelson",Together (The Country Collaboration),4,3,7,,,,
8,-,レディ・アンテベラム,Singing Me Home,-,8,3,,,,
9,-,Alison Krauss & John Waite,Missing You,-,3,30,,,,
10,down,Eric Church,Russian Roulette,3,3,2,,,,
11,-,Texas Lightning,No No Never,-,1,38,,,,
12,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,20,,,,
13,down,BRELAND,Cross Country,5,2,6,,,,
14,-,Tim McGraw,California (with Big & Rich) [with Big & Rich],-,9,6,,,,
15,-,Goldschatz,Darkest Times,-,1,10,,,,
16,up,Dolly Parton,Jolene (Single Version),45,2,43,,,,
17,-,Little Big Town,Happy People,-,12,5,,,,
18,-,Suzie Candell,Look at Me Now,-,1,27,,,,
19,-,Reto Burrell,You're the One (feat. Josy),-,1,34,,,,
20,-,The Mavericks,Pizziricco,-,3,6,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,9,1,34,,,,
22,up,Suzie Candell,Love the Fire (Hate the Burn),33,3,32,,,,
23,-,Shania Twain,Life's About To Get Good,-,10,7,,,,
24,up,Ingrid Andress,Waste of Lime,25,4,21,,,,
25,-,Wynonna,You Are,-,14,7,,,,
26,up,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),39,2,35,,,,
27,-,James Morrison,You Give Me Something (Eg Version),-,3,25,,,,
28,-,Carly Pearce,Call Me,-,3,22,,,,
29,-,Shania Twain,You're Still the One,-,1,47,,,,
30,-,Exile,Kiss You All Over,-,2,36,,,,
31,-,Marc Cohn,Walking In Memphis,-,1,45,,,,
32,-,Bob Spring,Heartless Land,-,9,1,,,,
33,-,Lucerne Concert Band & Choir,General Guisan-Marsch (Mit Chor),-,33,1,,,,
34,down,Brothers Osborne,All Night,17,5,19,,,,
35,-,Jonny Hill,Ruf Teddybar eins-Vier,-,9,11,,,,
36,down,テイラー・スウィフト,I Knew You Were Trouble.,15,2,45,,,,
37,-,Truck Stop,"Der wilde, wilde Westen",-,13,7,,,,
38,up,Charlie Rich,The Most Beautiful Girl,47,2,60,,,,
39,-,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,6,7,,,,
40,down,Chris Stapleton,Starting Over,18,1,21,,,,
