Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,23,5,1,8,,,,
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,35,63,2021-04-18,63,2021-04-18
3,down,Mala Oreen,Threshold,2,2,13,,,,
4,up,The Record Store Troubadours,¡Ándale!,4,4,7,,,,
5,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),8,1,76,,,,
6,-,Keith Urban,Making Memories of Us,-,1,20,,,,
7,-,Martina McBride,That's the Thing About Love,-,5,11,,,,
8,-,Marc Cohn,Silver Thunderbird,-,8,3,,,,
9,-,Pink Pedrazzi,Soul King,-,3,2,,,,
10,-,Brooks & Dunn,Indian Summer,-,10,5,,,,
11,-,Estella Benedetti,Hole In My Heart,-,1,51,,,,
12,-,Shania Twain,That Don't Impress Me Much,-,1,21,,,,
13,-,Alison Krauss & John Waite,Missing You,-,3,53,,,,
14,-,Chris Stapleton,Tennessee Whiskey,-,7,7,,,,
15,-,Sam Hunt,Take Your Time,-,6,42,,,,
16,-,Bo Katzman & Ronja,Our Love Will Take You Home,-,1,5,,,,
17,up,Eric Church,People Break,22,3,21,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,106,7,2019-10-06,7,2019-10-06
19,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,7,,,,
20,down,Uncle Kracker,Follow Me,9,1,67,,,,
21,-,Shania Twain,I Ain't No Quitter,-,5,6,,,,
22,-,Thomas Rhett,The Christmas Song,-,22,1,,,,
23,down,Needle & Salt,Cheek To Cheek,17,1,12,,,,
24,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,5,22,,,,
25,-,Reto Burrell,You're the One (feat. Josy),-,1,46,,,,
26,-,Suzie Candell,Look at Me Now,-,1,33,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,32,2,65,,,,
28,-,Carly Pearce,Next Girl,-,3,16,,,,
29,down,Sam Red,Join the Ride,28,4,2,,,,
30,-,Carly Pearce,Call Me,-,3,30,,,,
31,-,Baton Rouge,We Could Talk All Night,-,2,39,,,,
32,-,The Mavericks,Here Comes the Rain,-,3,19,,,,
33,-,Little Big Town,Happy People,-,12,6,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,27,1,53,,,,
35,-,Dolly Parton,Never Not Love You,-,10,11,,,,
36,-,Highland Sanctuary,25 Hours,-,6,2,,,,
37,-,Dolly Parton,Jolene (Single Version),-,2,58,,,,
38,-,Willie Nelson,Always On My Mind,-,38,1,,,,
39,-,Keith Whitley,When You Say Nothing At All,-,39,1,,,,
40,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,21,2,,,,
41,-,Lady Antebellum,Need You Now,-,1,75,,,,
42,-,Bellamy Brothers,Let Your Love Flow,-,2,11,,,,
43,-,Heather Myles,Kiss an Angel Good Morning,-,12,7,,,,
44,-,Highland Sanctuary,Roadtrip,-,5,1,,,,
45,-,Tobey Lucas,Long Day Without You,-,2,21,,,,
46,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,17,8,,,,
47,down,Dan + Shay,Steal My Love,16,1,13,,,,
48,-,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,6,9,,,,
49,-,Shania Twain,You're Still the One,-,2,11,,,,
