Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),4,1,33,63,2021-04-18,63,2021-04-18
2,down,Sam Hunt,23,1,1,6,,,,
3,-,Needle & Salt,Cheek To Cheek,-,1,10,,,,
4,-,Highland Sanctuary,Weekend,-,3,17,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,104,7,2019-10-06,7,2019-10-06
6,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),32,1,74,,,,
7,-,The Mavericks,Back In Your Arms Again,-,7,28,,,,
8,up,Mala Oreen,Threshold,24,2,11,,,,
9,up,Fabienne,Millionaire,31,1,26,,,,
10,-,Bellamy Brothers,Let Your Love Flow,-,2,10,,,,
11,-,Gary Allan,Every Storm (Runs Out of Rain),-,5,8,,,,
12,-,JJS Allstars,Friends in Low Places,-,12,1,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,8,1,51,,,,
14,up,Shania Twain,That Don't Impress Me Much,19,1,20,,,,
15,-,Eric Church,People Break,-,3,19,,,,
16,-,Dolly Parton,I Will Always Love You,-,8,6,,,,
17,down,Carly Pearce,Next Girl,5,3,15,,,,
18,-,Doris Ackermann & The Gamblers,Wrong or Right,-,4,14,,,,
19,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,19,1,,,,
20,-,Shania Twain,Who's Gonna Be Your Girl,-,5,10,,,,
21,down,Alison Krauss & John Waite,Missing You,9,3,52,,,,
22,-,Suzie Candell,Love the Fire (Hate the Burn),-,3,45,,,,
23,-,Baton Rouge,We Could Talk All Night,-,2,38,,,,
24,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,2,3,,,,
25,down,Marc Cohn,Walking In Memphis,14,1,59,,,,
26,-,The Mavericks,Dance the Night Away,-,2,43,,,,
27,-,Johnny Cash,A Boy Named Sue (Live),-,20,3,,,,
28,-,Ingrid Andress,Waste of Lime,-,4,28,,,,
29,-,Chris Stapleton,Starting Over,-,1,29,,,,
30,-,Brooks & Dunn,Indian Summer,-,10,4,,,,
31,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,32,,,,
32,-,The Band Perry,Gentle On My Mind,-,2,22,,,,
33,-,LeAnn Rimes,Life Goes On,-,1,9,,,,
34,-,Lady Antebellum,Lie With Me,-,1,17,,,,
35,-,Uncle Kracker,Follow Me,-,1,65,,,,
36,-,Lynn Anderson,Listen to a Country Song (Re-Recorded),-,36,1,,,,
37,down,Danny McMahon,Best Worst Habit,10,4,5,,,,
38,-,Faith Hill,This Kiss,-,6,23,,,,
39,down,Bonnie Raitt,Not the Only One,38,3,22,,,,
40,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),29,6,36,,,,
41,-,Exile,It'll Be Me,-,11,6,,,,
42,-,George Strait,Let It Go,-,9,17,,,,
43,-,Dolly Parton,Jolene (Single Version),-,2,57,,,,
44,down,Lady Antebellum,Need You Now,6,1,74,,,,
