Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,23,1,1,10,,,,
2,up,テイラー・スウィフト,All Too Well,2,1,2,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),7,1,37,63,2021-04-18,63,2021-04-18
4,-,Needle & Salt,Women,-,2,7,,,,
5,up,Texas Lightning,No No Never,16,1,58,,,,
6,-,The Luck,Holding On,-,2,3,,,,
7,up,Shania Twain,That Don't Impress Me Much,27,1,23,,,,
8,-,Marc Cohn,Silver Thunderbird,-,8,4,,,,
9,up,Charlie Rich,The Most Beautiful Girl,49,2,79,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,108,7,2019-10-06,7,2019-10-06
11,-,Doris Ackermann & The Gamblers,Wrong or Right,-,4,15,,,,
12,-,Billy Currington,Love Done Gone,-,12,2,,,,
13,-,Little Big Town,Girl Crush,-,11,2,,,,
14,-,Lady Antebellum,Need You Now,-,1,76,,,,
15,up,Tony Joe White,Across from Midnight,28,1,28,,,,
16,-,Michelle Ryser,Hoch auf den Weissenstein,-,4,37,,,,
17,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,77,,,,
18,-,T. Graham Brown,It Ain't Christmas,-,17,4,,,,
19,-,John Brack & Jeff Turner,Christmas Two Step,-,8,2,,,,
20,down,Uncle Kracker,Follow Me,18,1,69,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,21,2,,,,
22,up,Alison Krauss & John Waite,Missing You,35,3,55,,,,
23,-,Dan + Shay,Steal My Love,-,1,14,,,,
24,-,The Bellamy Brothers & Gölä,Mermaid Cowgirl,-,1,34,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,67,,,,
26,-,John Denver,Wrangle Mountain Song,-,26,1,,,,
27,down,Eric Church,People Break,8,3,23,,,,
28,down,Lady Antebellum,I Run to You,20,1,7,,,,
29,up,Shania Twain,You're Still the One,51,1,66,,,,
30,-,Slim Dusty,Waltzing Matilda,-,30,1,,,,
31,-,Crystal Gayle,Hands,-,31,1,,,,
32,-,Lynn Anderson,Rose Garden,-,9,6,,,,
33,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,28,2,,,,
34,-,Exile,Kiss You All Over,-,2,46,,,,
35,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,3,23,,,,
36,down,Johnny Cash,Ring of Fire,24,6,19,,,,
37,-,The Mavericks,Dance the Night Away,-,2,44,,,,
38,-,Hootie & The Blowfish,We Are One,-,11,7,,,,
39,-,BRELAND,Cross Country,-,2,16,,,,
40,-,George Strait,Let It Go,-,9,18,,,,
41,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,5,23,,,,
42,-,Carlene Carter,I Fell In Love,-,14,7,,,,
