Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,56,63,2021-04-18,63,2021-04-18
2,-,Debora Fenner,Good Things Take Time,-,2,21,,,,
3,-,The Mavericks,Pizziricco,-,3,12,,,,
4,-,Lady Antebellum,I Run to You,-,1,8,,,,
5,-,Willie Nelson,With A Little Help From My Friends,-,5,1,,,,
6,-,Maren Morris,Circles Around This Town,-,1,15,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,39,,,,
8,up,LeAnn Rimes,Life Goes On,18,1,16,,,,
9,-,Lady Antebellum,Lie With Me,-,1,25,,,,
10,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,85,,,,
11,-,レディ・アンテベラム,Singing Me Home,-,8,7,,,,
12,-,Exile,Kiss You All Over,-,2,52,,,,
13,-,Exile,Kiss You All Over (Re-Recorded),-,4,27,,,,
14,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,10,7,,,,
15,up,Shania Twain,You're Still the One,24,1,76,,,,
16,down,Lady Antebellum,Need You Now,2,1,92,,,,
17,-,Fabienne,Millionaire,-,1,35,,,,
18,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),9,3,30,,,,
19,up,Kiefer Sutherland,Two Stepping in Time,40,7,7,,,,
20,-,Texas Lightning,No No Never,-,1,69,,,,
21,-,Amber Rae,A Heart Don't Break,-,3,5,,,,
22,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,5,27,,,,
23,-,Pam Tillis,Don't Tell Me What to Do,-,23,1,,,,
24,-,Juice Newton,Queen of Hearts,-,8,23,,,,
25,-,Faith Hill,Wish for You,-,9,7,,,,
26,down,Uncle Kracker,Follow Me,8,1,89,,,,
27,-,Doris Ackermann & The Gamblers,Wrong or Right,-,4,18,,,,
28,-,Baton Rouge,Joanne,-,7,5,,,,
29,-,Johnny Cash,Ring of Fire,-,2,2,,,,
30,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,20,5,,,,
31,-,Alison Krauss & John Waite,Missing You,-,3,70,,,,
32,down,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,101,,,,
33,-,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),-,5,5,,,,
34,down,Monotales,Summer's Almost Gone,7,1,44,,,,
35,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,12,5,,,,
36,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,36,1,,,,
37,-,Shania Twain,Ka-Ching! (Red),-,4,36,,,,
38,-,Suzie Candell,Hold On,-,1,48,,,,
39,-,Jonny Hill,Ruf Teddybar eins-Vier,-,9,33,,,,
40,-,Marc Cohn,Silver Thunderbird,-,8,6,,,,
41,-,Lee Brice,Soul,-,1,25,,,,
42,-,Shania Twain,Man! I Feel Like a Woman!,-,1,65,,,,
43,down,Sam Hunt,23,10,1,23,,,,
44,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,11,,,,
45,-,Johnny Cash,A Boy Named Sue (Live),-,20,6,,,,
46,-,Billy Joe Royal,I Miss You Already,-,42,1,,,,
