Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,4,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Capo Plaza,FERITE,41,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
5,up,Beyoncé,COWBOY CARTER,6,1,7,,,,
6,up,Travis Scott,UTOPIA,19,1,42,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,8,,,,
8,down,Baby Gang,L'Angelo del Male,5,5,3,,,,
9,up,Rapide & Alawi,R2A,49,9,2,,,,
10,up,Sia,Reasonable Woman,53,10,4,,,,
11,up,Ariana Grande,eternal sunshine (slightly deluxe),13,1,9,,,,
12,down,Justice,Hyperdrama,3,3,5,,,,
13,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,5,,,,
14,down,Mark Knopfler,One Deep River,12,4,6,,,,
15,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,12,173,,,,
16,down,Pearl Jam,Dark Matter,10,3,4,,,,
17,up,Nk Divine,DESTINÉE chapitre II in ut regium,59,17,2,,,,
18,down,Werenoi,Pyramide,16,1,13,,,,
19,up,4batz,u made me a st4r (Apple Music Edition),62,19,2,,,,
20,-,Gunna,One of Wun,-,20,1,,,,
21,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,7,5,,,,
22,down,Benson Boone,Fireworks & Rollerblades,15,5,8,,,,
23,up,Various Artists,Mamma Mia! (The Movie Soundtrack),30,23,100,,,,
24,down,Pet Shop Boys,Nonetheless,8,8,3,,,,
25,up,Tyla,TYLA,31,4,8,,,,
26,up,Eva,Page blanche,69,26,2,,,,
27,down,Amy Winehouse,Back to Black,21,21,6,,,,
28,down,Green Montana,SAUDADE,17,3,6,,,,
29,down,Trettmann,Your Love Is King (Deluxe),14,14,5,,,,
30,down,Chris Brown,11:11 (Deluxe),18,8,5,,,,
31,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,33,31,78,37,2019-11-10,16,2021-02-07
32,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),34,10,103,94,2019-10-06,15,2019-10-20
33,up,Kendrick Lamar,Mr. Morale & The Big Steppers,95,1,44,,,,
34,down,Booba,AD VITAM ÆTERNAM,24,1,14,,,,
35,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,35,1,,,,
36,up,Tate McRae,THINK LATER,58,5,21,,,,
37,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),36,10,58,,,,
38,up,New York Jazz Lounge,Best of Lounge Jazz,70,6,63,,,,
39,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],35,1,29,,,,
40,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,40,20,150,,,,
41,down,Luciano,Seductive,29,3,16,,,,
42,down,Tony Effe,ICON,25,3,9,,,,
43,down,Nina Chuba,Glas,39,3,57,,,,
44,down,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,37,28,31,,,,
45,up,Jule X,ATZÄPOP,68,45,2,,,,
46,down,Olivia Rodrigo,GUTS (spilled),45,9,8,,,,
47,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,26,2,13,,,,
48,down,Gazo & Tiakola,LA MELO EST GANGX,43,1,24,,,,
49,-,Kings of Leon,Can We Please Have Fun,-,49,1,,,,
50,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],42,27,65,,,,
51,-,Kendrick Lamar,DAMN.,-,51,3,,,,
52,up,WILLOW,empathogen,74,52,2,,,,
53,-,Travis Scott,ASTROWORLD,-,7,92,9,2019-11-10,6,2020-05-03
54,down,Kolja Goldstein,INTERPOL,23,6,5,,,,
55,down,Summer Cem,SIKI JACKSON,27,11,7,,,,
56,-,Olexesh,Augen Husky 2,-,56,1,,,,
57,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,52,21,116,,,,
58,-,Chief Keef,Almighty So 2,-,58,1,,,,
59,up,ICF Worship,Undeserving - EP,76,59,2,,,,
60,down,PLK,Chambre 140 (Part.3),38,1,15,,,,
61,up,Dadju & Tayc,HÉRITAGE,66,2,13,,,,
62,up,Mark Knopfler,The Boy - EP,73,62,2,,,,
63,-,Adele,21,-,27,39,29,2019-10-06,11,2019-10-20
64,-,The Chainsmokers,No Hard Feelings - EP,-,64,1,,,,
65,down,Schwiizergoofe,12 (Deluxe Edition),61,17,31,,,,
66,-,Angus & Julia Stone,Cape Forestier,-,66,1,,,,
67,-,Charli XCX,BRAT,-,67,2,,,,
68,-,Articolo 31,PROTOMARANZA,-,68,1,,,,
69,up,Taylor Swift,Lover,79,19,51,7,2019-10-06,3,2019-10-20
70,down,twenty one pilots,Clancy,50,50,3,,,,
71,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,55,2,,,,
72,-,Keane,Hopes And Fears 20,-,72,1,,,,
73,up,Various Artists,80s 100 Hits,82,45,33,,,,
74,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",80,5,87,2,2019-10-06,2,2019-10-06
75,-,Ghostface Killah,Set The Tone (Guns & Roses),-,75,1,,,,
76,-,Alexander Stewart,bleeding heart,-,76,1,,,,
77,up,Nik P.,Was wirklich zählt,84,77,2,,,,
78,up,Bad Bunny,Un Verano Sin Ti,99,2,81,,,,
79,-,Conway the Machine,Slant Face Killah,-,79,1,,,,
80,-,Above & Beyond,Group Therapy 577,-,80,1,,,,
81,up,Jorja Smith,falling or flying (Reimagined),83,81,2,,,,
82,down,Billie Eilish,Happier Than Ever,75,1,80,5,2021-05-02,3,2021-05-09
83,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,83,1,,,,
84,-,Billie Eilish,dont smile at me,-,33,25,33,2019-10-06,14,2020-02-02
85,-,Måneskin,RUSH!,-,1,47,,,,
86,down,J. Cole,Might Delete Later,47,4,6,,,,
87,-,Stephan Moccio,"Legends, Myths and Lavender",-,87,1,,,,
88,down,Paula Hartmann,kleine Feuer,48,4,12,,,,
89,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,44,20,,,,
90,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",71,48,6,,,,
91,down,Emilio,Blessings,56,36,5,,,,
92,-,Zaho de Sagazan,La symphonie des éclairs,-,9,16,,,,
93,-,Jordan Rakei,The Loop,-,93,1,,,,
94,-,Peter Fox,Love Songs,-,1,22,,,,
95,down,Les Cowboys Fringants,Pub Royal,28,28,3,,,,
96,-,PNL,Dans la légende,-,20,172,,,,
97,-,Wilhelmine,Meere,-,97,1,,,,
98,-,Schwiizergoofe,Schwiizer Chinderlieder 1 (Deluxe Edition),-,34,5,,,,
99,down,gapman,Prochaine Chèvre 2,77,77,2,,,,
100,-,브래드 멜다우,After Bach II,-,100,1,,,,
