Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Lenny Kravitz,Blue Electric Light,20,2,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,7,,,,
4,up,Dardan & Azet,EUROSPORT,41,4,2,,,,
5,up,twenty one pilots,Clancy,44,5,5,,,,
6,down,Gunna,One of Wun,2,1,4,,,,
7,up,Dabu Fantastic,"Ciao Baby, Ciao",43,7,2,,,,
8,up,Bring Me The Horizon,POST HUMAN: NeX GEn,56,8,2,,,,
9,down,Dua Lipa,Radical Optimism,4,1,8,,,,
10,up,THEODORT,Imad,54,10,2,,,,
11,up,Osirus Jack,TSAR NOIR,61,11,2,,,,
12,up,SANTA,RECOMMENCE-MOI,69,12,2,,,,
13,up,Tedua,La Divina Commedia,60,6,9,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,2,7,,,,
15,down,Beyoncé,COWBOY CARTER,8,1,10,,,,
16,up,Vince Staples,Dark Times,64,16,2,,,,
17,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),5,5,3,,,,
18,down,Future & Metro Boomin,WE DON'T TRUST YOU,14,1,11,,,,
19,up,Benson Boone,Fireworks & Rollerblades,23,5,11,,,,
20,down,Beth Gibbons,Lives Outgrown,10,10,3,,,,
21,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),16,12,176,,,,
22,down,Travis Scott,UTOPIA,15,1,45,,,,
23,down,Capo Plaza,FERITE,12,3,5,,,,
24,down,Ariana Grande,eternal sunshine (slightly deluxe),18,1,12,,,,
25,-,aespa,Armageddon - The 1st Album,-,25,1,,,,
26,down,Ultimo,ALTROVE,6,6,3,,,,
27,up,So La Lune,NUMERO 11 - EP,67,27,2,,,,
28,-,SCH,JVLIVS Prequel : Giulio,-,28,1,,,,
29,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,31,28,34,,,,
30,down,Lauryn Hill,The Miseducation of Lauryn Hill,24,24,2,,,,
31,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],28,1,32,,,,
32,down,Slash,Orgy of the Damned,9,9,3,,,,
33,down,Timal,Darvaza - EP,7,7,3,,,,
34,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,27,27,81,37,2019-11-10,16,2021-02-07
35,down,Various Artists,Mamma Mia! (The Movie Soundtrack),29,23,103,,,,
36,-,Bushido,König für immer,-,36,1,,,,
37,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,47,21,119,,,,
38,down,Chris Brown,11:11 (Deluxe),35,8,8,,,,
39,down,Amy Winehouse,Back to Black,32,21,9,,,,
40,up,Zaho de Sagazan,La symphonie des éclairs,45,9,19,,,,
41,up,Gigi D'Alessio,Fra,74,41,2,,,,
42,down,Werenoi,Pyramide,21,1,16,,,,
43,up,Olivia Rodrigo,GUTS (spilled),49,9,11,,,,
44,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,34,20,153,,,,
45,-,Zed,Malcom,-,45,1,,,,
46,up,RM,"Right Place, Wrong Person",77,46,2,,,,
47,down,Kings of Leon,Can We Please Have Fun,17,4,4,,,,
48,down,Vacra,Pygmalion,13,13,3,,,,
49,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),37,10,61,,,,
50,down,Apache 207,Gartenstadt,48,1,45,,,,
51,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),86,7,8,,,,
52,up,Ardian Bujupi,VEGETA,81,52,2,,,,
53,down,Frank Ocean,Blonde,50,47,7,30,2019-11-10,30,2019-11-10
54,down,Mark Knopfler,One Deep River,26,4,9,,,,
55,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),22,22,2,,,,
56,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,25,1,8,,,,
57,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],42,27,67,,,,
58,down,Baby Gang,L'Angelo del Male,30,5,6,,,,
