Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,9,1,2,,,,
2,down,Gunna,One of Wun,1,1,3,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,6,,,,
4,down,Dua Lipa,Radical Optimism,3,1,7,,,,
5,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),70,5,2,,,,
6,up,Ultimo,ALTROVE,51,6,2,,,,
7,up,Timal,Darvaza - EP,47,7,2,,,,
8,down,Beyoncé,COWBOY CARTER,6,1,9,,,,
9,up,Slash,Orgy of the Damned,53,9,2,,,,
10,up,Beth Gibbons,Lives Outgrown,50,10,2,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,6,,,,
12,down,Capo Plaza,FERITE,5,3,4,,,,
13,up,Vacra,Pygmalion,62,13,2,,,,
14,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,10,,,,
15,down,Travis Scott,UTOPIA,8,1,44,,,,
16,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),12,12,175,,,,
17,down,Kings of Leon,Can We Please Have Fun,4,4,3,,,,
18,down,Ariana Grande,eternal sunshine (slightly deluxe),15,1,11,,,,
19,up,Asche,Lang lebe Asche,57,19,2,,,,
20,-,Lenny Kravitz,Blue Electric Light,-,20,1,,,,
21,down,Werenoi,Pyramide,17,1,15,,,,
22,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,22,1,,,,
23,down,Benson Boone,Fireworks & Rollerblades,22,5,10,,,,
24,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,24,1,,,,
25,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,19,1,7,,,,
26,down,Mark Knopfler,One Deep River,13,4,8,,,,
27,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,31,27,80,37,2019-11-10,16,2021-02-07
28,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],34,1,31,,,,
29,down,Various Artists,Mamma Mia! (The Movie Soundtrack),26,23,102,,,,
30,down,Baby Gang,L'Angelo del Male,16,5,5,,,,
31,down,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,28,28,33,,,,
32,up,Amy Winehouse,Back to Black,46,21,8,,,,
33,up,Salmo & Noyz Narcos,CVLT - HELLRAISERS,63,33,2,,,,
34,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,40,20,152,,,,
35,down,Chris Brown,11:11 (Deluxe),27,8,7,,,,
36,up,A Boogie wit da Hoodie,Better Off Alone,66,36,2,,,,
37,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),37,10,60,,,,
38,down,Bad Bunny,Un Verano Sin Ti,36,2,83,,,,
39,up,Cage the Elephant,Neon Pill,73,39,2,,,,
40,up,USKY,Anhédonie,67,40,2,,,,
41,-,Dardan & Azet,EUROSPORT,-,41,1,,,,
42,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,27,66,,,,
43,-,Dabu Fantastic,"Ciao Baby, Ciao",-,43,1,,,,
44,-,twenty one pilots,Clancy,-,44,4,,,,
45,up,Zaho de Sagazan,La symphonie des éclairs,56,9,18,,,,
46,-,Relja,Stroberi - EP,-,46,1,,,,
47,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,76,21,118,,,,
48,-,Apache 207,Gartenstadt,-,1,44,,,,
49,up,Olivia Rodrigo,GUTS (spilled),74,9,10,,,,
50,up,Frank Ocean,Blonde,90,47,6,30,2019-11-10,30,2019-11-10
51,up,Kianush,SZENARIIO,71,51,2,,,,
52,down,Sia,Reasonable Woman,20,10,6,,,,
53,down,Travis Scott,ASTROWORLD,24,7,94,9,2019-11-10,6,2020-05-03
54,-,THEODORT,Imad,-,54,1,,,,
55,down,Pearl Jam,Dark Matter,23,3,6,,,,
56,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,56,1,,,,
57,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),35,10,105,94,2019-10-06,15,2019-10-20
58,down,Tate McRae,THINK LATER,30,5,23,,,,
59,down,Booba,AD VITAM ÆTERNAM,39,1,16,,,,
60,-,Tedua,La Divina Commedia,-,6,8,,,,
61,-,Osirus Jack,TSAR NOIR,-,61,1,,,,
62,up,Kerry King,From Hell I Rise,69,62,2,,,,
63,down,New York Jazz Lounge,Best of Lounge Jazz,33,6,65,,,,
64,-,Vince Staples,Dark Times,-,64,1,,,,
65,up,Teodora,Žena Bez Adrese,77,65,2,,,,
66,-,Don Toliver,Hardstone Psycho,-,66,1,,,,
67,-,So La Lune,NUMERO 11 - EP,-,67,1,,,,
68,down,Childish Gambino,Atavista,11,11,2,,,,
69,-,SANTA,RECOMMENCE-MOI,-,69,1,,,,
70,down,Tyla,TYLA,41,4,10,,,,
71,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",78,5,89,2,2019-10-06,2,2019-10-06
72,down,Dadju & Tayc,HÉRITAGE,68,2,15,,,,
73,-,Rammstein,Zeit,-,1,81,,,,
74,-,Gigi D'Alessio,Fra,-,74,1,,,,
75,down,Slimane,Essentiels,18,18,2,,,,
76,down,ian,Valedictorian,72,72,2,,,,
77,-,RM,"Right Place, Wrong Person",-,77,1,,,,
78,down,Justice,Hyperdrama,21,3,7,,,,
79,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",75,55,4,,,,
80,up,Billie Eilish,Happier Than Ever,81,1,82,5,2021-05-02,3,2021-05-09
81,-,Ardian Bujupi,VEGETA,-,81,1,,,,
82,-,Imagine Dragons,LOOM,-,82,1,,,,
83,down,ZAYN,ROOM UNDER THE STAIRS,54,54,2,,,,
84,down,Olexesh,Augen Husky 2,14,14,3,,,,
85,up,Various Artists,80s 100 Hits,95,45,35,,,,
86,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),29,7,7,,,,
87,down,Kolja Goldstein,INTERPOL,60,6,7,,,,
88,-,Schwiizergoofe,12 (Deluxe Edition),-,17,32,,,,
89,down,Tony Effe,ICON,87,3,11,,,,
90,down,Trettmann,Your Love Is King (Deluxe),64,14,7,,,,
91,-,Faber,Addio,-,54,3,,,,
92,-,Michael Jackson,Thriller,-,29,7,,,,
93,-,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),-,29,5,,,,
94,up,Paula Hartmann,kleine Feuer,100,4,14,,,,
95,down,PLK,Chambre 140 (Part.3),93,1,17,,,,
96,-,Adele,21,-,27,40,29,2019-10-06,11,2019-10-20
97,up,Taylor Swift,reputation,99,21,46,74,2020-02-02,64,2020-02-09
98,-,Sexyy Red,In Sexyy We Trust,-,98,1,,,,
99,-,The Beatles,Abbey Road (2019 Mix),-,22,2,35,2019-10-06,35,2019-10-06
100,down,Jule X,ATZÄPOP,89,45,4,,,,
