Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,12,2,2,,,,
3,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),25,3,2,,,,
4,up,Alan Walker,Walkerworld,7,1,32,,,,
5,down,Drake,"Honestly, Nevermind",3,1,105,,,,
6,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,6,,,,
7,down,The Chainsmokers,No Hard Feelings - EP,2,1,6,,,,
8,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",19,2,46,,,,
9,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",5,5,3,,,,
10,up,Alan Walker,Different World,11,1,217,,,,
11,down,Daft Punk,Discovery,6,1,224,20,2021-02-28,20,2021-02-28
12,down,The Chainsmokers,Memories...Do Not Open,10,1,218,,,,
13,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,13,1,,,,
14,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),29,14,2,,,,
15,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],8,6,6,,,,
16,up,Calvin Harris,Motion,22,3,208,,,,
17,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,17,1,,,,
18,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,2,94,,,,
19,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",20,1,186,,,,
20,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",9,2,44,,,,
21,-,Tove Lo & SG Lewis,HEAT - EP,-,21,1,,,,
22,down,Becky Hill,Believe Me Now?,4,4,5,,,,
23,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,7,40,,,,
24,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],14,2,11,,,,
25,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",23,1,18,,,,
26,down,The Chainsmokers,Collage - EP,13,4,233,,,,
27,-,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",-,1,220,,,,
28,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",77,1,21,,,,
29,-,Dash Berlin,The New Daylight,-,29,5,,,,
30,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",43,3,79,,,,
31,up,The Chainsmokers,World War Joy,41,1,206,32,2019-12-08,15,2019-12-15
32,up,Above & Beyond,Acoustic,61,17,82,,,,
33,down,Aquaria,Pride 2024 (DJ Mix),18,18,3,,,,
34,up,Daft Punk,Random Access Memories (Drumless Edition),73,2,18,,,,
35,down,Kygo,Kygo,32,32,3,,,,
36,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",45,4,91,,,,
37,up,The Chainsmokers,Summertime Friends,93,1,35,,,,
38,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),64,1,9,,,,
39,-,Chase & Status,"2 RUFF, Vol. 1",-,17,9,,,,
40,up,David Guetta,Nothing But the Beat Ultimate,51,3,206,75,2019-10-06,57,2019-10-20
41,up,MaRLo,"MarLo (Tech Energy) at Dreamstate Socal, 2023 [DJ Mix]",90,41,3,,,,
42,down,Jungle,Volcano,34,10,24,,,,
43,down,Daft Punk,Random Access Memories (10th Anniversary Edition),40,1,64,,,,
44,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,44,1,,,,
45,-,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,-,45,1,,,,
46,-,Dimitri Vegas & Like Mike,Tomorrowland 2019 EP,-,16,54,,,,
47,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,47,1,,,,
48,up,서이브,마라탕후루,55,48,3,,,,
49,-,Armin van Buuren,Intense (Bonus Track Version),-,16,76,,,,
50,-,Dimitri Vegas & Like Mike,Tomorrowland 2018 - EP,-,27,28,,,,
51,-,Andrew Rayel,FYH405 - Find Your Harmony Radio Episode #405,-,51,1,,,,
52,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),65,7,30,,,,
53,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,6,119,,,,
54,-,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),-,54,1,,,,
55,down,The Chainsmokers,Sick Boy,36,4,217,,,,
56,up,Swedish House Mafia,Paradise Again,68,1,85,,,,
57,down,Armin van Buuren,Breathe In,30,4,19,,,,
58,-,David Guetta,One More Love,-,23,19,,,,
59,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,5,31,,,,
60,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,2,209,,,,
61,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),27,12,6,,,,
62,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,62,1,,,,
63,-,ディスクロージャー,NYE 2021 (DJ Mix),-,1,14,34,2021-01-03,34,2021-01-03
64,-,Synymata,Metamorphosis,-,64,1,,,,
65,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),-,35,9,,,,
66,down,MYRNE,"Wayfarer, Vol. II (DJ Mix)",47,1,116,,,,
67,-,De Muziq Kings,Vietnam,-,67,1,,,,
68,-,Alan Walker,Faded - EP,-,6,167,,,,
69,-,W&W,W&W at Parookaville (DJ Mix),-,69,2,,,,
70,down,Calvin Harris,18 Months (Deluxe Edition),33,11,160,,,,
71,-,Cascada,Original Me,-,61,3,,,,
72,-,Varios Artistas,"Chill Out Ibiza: Chillhouse Beach House, Vol. 1",-,28,5,,,,
73,down,Jerro,Chromatic,59,59,2,,,,
74,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,6,38,,,,
75,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,18,3,,,,
76,-,Fred again..,NYE 2022 (DJ Mix),-,19,7,,,,
77,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),98,4,7,,,,
78,-,The Chainsmokers,The Chainsmokers at Parookaville 2023 (DJ Mix),-,47,3,,,,
79,down,Sultan + Shepard,"Endless, Dawn",71,5,12,,,,
80,-,Bogdan Vix & KeyPlayer,Save Me / One More Time - EP,-,80,1,,,,
81,-,Solarstone,Black Hole 25 Years (DJ Mix),-,33,2,,,,
82,-,Marshmello,It’s Riddim Time - EP,-,82,1,,,,
83,-,Avicii,Levels (Remixes) - EP,-,58,10,,,,
84,down,Porter Robinson,Nurture,70,22,61,,,,
85,-,Dillon Francis,"Dillon Francis at Nocturnal Wonderland, 2022 (DJ Mix)",-,61,3,,,,
86,-,Tiësto,A Town Called Paradise,-,27,36,,,,
87,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,80,,,,
88,-,Sander van Doorn,"Spinnin' Sessions ADE 2022: Sander Van Doorn at Q Factory, Amsterdam",-,88,1,,,,
89,down,James Grant & Jody Wisternoff,Anjunadeep 15,16,16,2,,,,
90,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",49,7,17,,,,
91,-,Maddix,The Lost Dna Vol. 1,-,91,1,,,,
92,-,Various Artists,"Bratt Sinclaire Eurobeat Style, Vol. 2",-,92,1,,,,
93,down,Tiësto,DRIVE,26,1,84,,,,
94,up,Argy,New World,97,3,10,,,,
95,down,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,82,82,2,,,,
96,-,John Summit,Experts Only #013 (DJ Mix),-,5,3,,,,
97,down,Gryffin,Alive,92,2,41,,,,
98,-,Boris Brejcha,Club Vibes Collectors Box,-,72,2,,,,
99,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,169,73,2021-01-24,73,2021-01-24
100,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,14,9,,,,
