Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,5,,,,
2,down,The Chainsmokers,No Hard Feelings - EP,1,1,5,,,,
3,up,Drake,"Honestly, Nevermind",3,1,104,,,,
4,up,Becky Hill,Believe Me Now?,21,4,4,,,,
5,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",58,5,2,,,,
6,up,Daft Punk,Discovery,8,1,223,20,2021-02-28,20,2021-02-28
7,down,Alan Walker,Walkerworld,4,1,31,,,,
8,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],7,6,5,,,,
9,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",9,2,43,,,,
10,up,The Chainsmokers,Memories...Do Not Open,12,1,217,,,,
11,up,Alan Walker,Different World,24,1,216,,,,
12,-,Peggy Gou,I Hear You,-,12,1,,,,
13,up,The Chainsmokers,Collage - EP,27,4,232,,,,
14,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,2,10,,,,
15,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",13,1,6,,,,
16,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,16,1,,,,
17,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),68,17,2,,,,
18,up,Aquaria,Pride 2024 (DJ Mix),59,18,2,,,,
19,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",11,2,45,,,,
20,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",94,1,185,,,,
21,up,Above & Beyond,Group Therapy 581 (DJ Mix),63,21,2,,,,
22,down,Calvin Harris,Motion,10,3,207,,,,
23,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",74,1,17,,,,
24,up,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",55,1,103,,,,
25,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,25,1,,,,
26,down,Tiësto,DRIVE,17,1,83,,,,
27,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),51,12,5,,,,
28,-,Einmusik & D'nox,Einmusik / D-Nox,-,28,1,,,,
29,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,29,1,,,,
30,up,Armin van Buuren,Breathe In,72,4,18,,,,
31,up,アヴィーチー,True,37,5,195,,,,
32,up,Kygo,Kygo,46,32,2,,,,
33,up,Calvin Harris,18 Months (Deluxe Edition),66,11,159,,,,
34,down,Jungle,Volcano,32,10,23,,,,
35,-,Various Artists,Music For Fast Drivers,-,35,1,,,,
36,up,The Chainsmokers,Sick Boy,48,4,216,,,,
37,-,NURKO,Discovery - EP,-,37,3,,,,
38,-,Andrew Rayel,FYH404 - Find Your Harmony Radio Episode #404,-,38,1,,,,
39,down,Sunshine Jones,Home,36,30,5,,,,
40,down,Daft Punk,Random Access Memories (10th Anniversary Edition),14,1,63,,,,
41,down,The Chainsmokers,World War Joy,31,1,205,32,2019-12-08,15,2019-12-15
42,-,Above & Beyond,Group Therapy 576,-,4,4,,,,
43,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",57,3,78,,,,
44,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,44,1,,,,
45,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",45,4,90,,,,
46,-,BLR,"EP, Pt. 1 - EP",-,46,1,,,,
47,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",67,1,115,,,,
48,up,Anyma,Genesys II,84,18,9,,,,
49,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",64,7,16,,,,
50,-,Forester,Moonlight,-,7,5,,,,
51,down,David Guetta,Nothing But the Beat Ultimate,16,3,205,75,2019-10-06,57,2019-10-20
52,up,Dirtyphonics,Magnetic,81,52,2,,,,
53,-,Aaron Hibell,Astral projection (Deluxe Edition),-,53,1,,,,
54,down,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,52,8,126,,,,
55,up,서이브,마라탕후루,73,55,2,,,,
56,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,2,17,,,,
57,-,Roman Messer,Suanda Music Episode 436 (DJ MIX),-,57,1,,,,
58,-,Navjaxx,Signals - EP,-,58,1,,,,
59,-,Jerro,Chromatic,-,59,1,,,,
60,-,Oppidan,Pride 2024 (DJ Mix),-,60,1,,,,
61,-,Above & Beyond,Acoustic,-,17,81,,,,
62,-,Ferry Corsten,Into the Dark (feat. Howard Jones),-,62,1,,,,
63,-,Andrew Rayel,FYH403 - Find Your Harmony Radio Episode #403,-,63,1,,,,
64,-,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),-,1,8,,,,
65,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,7,29,,,,
66,-,DJ Chill del Mar,Beach Club,-,66,1,,,,
67,-,R3HAB,R3HAB at EDC Mexico 2023: Kinetic Field Stage (DJ Mix),-,19,17,,,,
68,-,Swedish House Mafia,Paradise Again,-,1,84,,,,
69,down,AVAION,Selfreflection,30,30,3,,,,
70,-,Porter Robinson,Nurture,-,22,60,,,,
71,-,Sultan + Shepard,"Endless, Dawn",-,5,11,,,,
