Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,21,2,2,,,,
3,down,Peggy Gou,I Hear You,2,2,3,,,,
4,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,1,7,,,,
5,down,Alan Walker,Walkerworld,4,1,33,,,,
6,down,Drake,"Honestly, Nevermind",5,1,106,,,,
7,up,Kygo,Kygo,35,7,4,,,,
8,down,The Chainsmokers,No Hard Feelings - EP,7,1,7,,,,
9,up,Daft Punk,Discovery,11,1,225,20,2021-02-28,20,2021-02-28
10,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",8,2,47,,,,
11,up,Aquaria,Pride 2024 (DJ Mix),33,11,4,,,,
12,-,James Blake,Cmyk 002 - EP,-,12,1,,,,
13,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",20,2,45,,,,
14,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),44,14,2,,,,
15,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",30,3,80,,,,
16,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,16,1,,,,
17,down,Alan Walker,Different World,10,1,218,,,,
18,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",36,4,92,,,,
19,-,WOOAH,UNFRAMED - EP,-,19,1,,,,
20,down,The Chainsmokers,Memories...Do Not Open,12,1,219,,,,
21,up,The Chainsmokers,Collage - EP,26,4,234,,,,
22,up,Daft Punk,Random Access Memories (10th Anniversary Edition),43,1,65,,,,
23,up,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,45,23,2,,,,
24,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",9,5,4,,,,
25,up,The Chainsmokers,Sick Boy,55,4,218,,,,
26,down,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",18,2,95,,,,
27,up,서이브,마라탕후루,48,27,4,,,,
28,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",66,1,117,,,,
29,down,Calvin Harris,Motion,16,3,209,,,,
30,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",74,6,39,,,,
31,up,John Summit,Experts Only #013 (DJ Mix),96,5,4,,,,
32,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",62,32,2,,,,
33,up,Jungle,Volcano,42,10,25,,,,
34,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,34,1,,,,
35,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),53,6,120,,,,
36,-,Deep House,Deep House Party - EP,-,36,1,,,,
37,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),3,3,3,,,,
38,-,Maeta,Endless Night,-,38,1,,,,
39,up,Calvin Harris,Funk Wav Bounces Vol. 1,60,2,210,,,,
40,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,2,21,,,,
41,down,David Guetta,Nothing But the Beat Ultimate,40,3,207,75,2019-10-06,57,2019-10-20
42,-,SABAI,My Heaven - EP,-,42,1,,,,
43,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,43,1,,,,
44,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 28,-,44,1,,,,
45,-,"Solfeggio Healing Home, EMDR Therapy & Binaural Beats Healing",Bilateral Stimulation - EMDR Musical Therapy - Divine Scrolls,-,45,2,,,,
46,-,Zedd,True Colors,-,9,139,,,,
47,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",28,1,22,,,,
48,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",23,7,41,,,,
49,down,Becky Hill,Believe Me Now?,22,4,6,,,,
50,-,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,-,14,31,,,,
51,up,Armin van Buuren,Breathe In,57,4,20,,,,
52,-,LRN Slime & Shiloh Dynasty,The Moon Knows All My Secrets,-,38,3,,,,
53,-,Einmusik & D'nox,Einmusik / D-Nox,-,28,2,,,,
54,-,Tiësto,"CLUBLIFE, VOL. 5 - CHINA",-,46,7,,,,
55,-,David Guetta,Listen,-,17,49,,,,
56,-,Sam Deep,iMALI YE NTWANA,-,56,2,,,,
57,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,-,16,25,,,,
58,up,Porter Robinson,Nurture,84,22,62,,,,
59,up,Boris Brejcha,Club Vibes Collectors Box,98,59,3,,,,
60,-,Koven,Butterfly Effect (Deluxe),-,33,2,,,,
61,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",90,7,18,,,,
62,down,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",27,1,221,,,,
63,up,Alan Walker,Faded - EP,68,6,168,,,,
64,up,Tiësto,DRIVE,93,1,85,,,,
65,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,65,1,,,,
66,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,66,1,,,,
67,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),65,35,10,,,,
68,up,Argy,New World,94,3,11,,,,
69,up,Calvin Harris,18 Months (Deluxe Edition),70,11,161,,,,
70,-,Tiësto,"Club Life, Vol. 4 - New York City",-,41,5,,,,
71,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 863 - Future Sound of Egypt Episode 863,-,71,1,,,,
72,-,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,-,8,127,,,,
73,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),77,4,8,,,,
74,-,Alan Walker,Alan Walker: Hero (DJ Mix),-,5,35,,,,
75,-,Anyma,Genesys II,-,18,10,,,,
76,-,Andrew Rayel,Find Your Harmony,-,19,39,,,,
77,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,39,6,,,,
78,-,Romy,Mid Air,-,2,33,,,,
79,-,ILLENIUM,ILLENIUM,-,1,62,,,,
80,down,The Chainsmokers,Summertime Friends,37,1,36,,,,
81,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),38,1,10,,,,
82,-,Sleepyeyes,Forgot About Her,-,25,3,,,,
83,-,Paul Oakenfold,Paul Oakenfold - Mount Everest: The Base Camp Mix,-,83,1,,,,
84,-,3 Are Legend,"Tomorrowland 2023: 3 Are Legend at The Library, Weekend 1 (DJ Mix)",-,2,5,,,,
85,-,Vladw,Ushiro (feat. Cirkle) - EP,-,85,1,,,,
86,-,Clean Bandit,What Is Love? (Deluxe),-,1,207,,,,
87,-,Panda Eyes,Kiko,-,87,1,,,,
88,-,Above & Beyond,Tranquility Base Vol. 1,-,88,2,,,,
89,-,深浩轻电音 & 舒缓电子音乐,"上海走秀T台:2023时装周的最热背景音乐,适合T台跑道练习,服装店,模特走秀的浩室音乐,时尚音乐【Trendy Fashion Week Music】",-,10,5,,,,
90,-,Various Artists,みんなでパラパラ ~PARAPARA DANCE PARTY~ VOL.2,-,47,2,,,,
91,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,9,3,,,,
92,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,92,1,,,,
93,-,Various Artists,Morning Run,-,93,1,,,,
94,-,NEIL FRANCES,It's All a Bit Fuzzier (Deluxe),-,94,1,,,,
95,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),14,14,3,,,,
96,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,-,1,15,,,,
97,-,Diplo,2023 MegaMix (DJ Mix),-,1,21,,,,
98,-,Armin van Buuren,A State of Trance 2023 (DJ Mix) [Mixed by Armin Van Buuren],-,1,8,,,,
99,-,BAMBII,PURE (DJ Mix),-,99,1,,,,
100,-,Tritonal Tritonia Radio,Tritonia 479,-,100,1,,,,
