Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keisya Levronka,Tak Ingin Usai,1,1,11,,,,
2,up,Joji,Glimpse of Us,2,1,8,,,,
3,up,Charlie Puth & Jung Kook,Left and Right,5,3,6,,,,
4,up,Fabio Asher,Rumah Singgah,4,4,12,,,,
5,down,Tulus,Hati-Hati di Jalan,3,1,22,,,,
6,up,Harry Styles,As It Was,6,2,18,,,,
7,up,Mahalini,Sisa Rasa,7,4,41,,,,
8,up,Mahalini,Kisah Sempurna,8,5,15,,,,
9,up,Fabio Asher,Bertahan Terluka,9,2,23,,,,
10,up,Rizky Febian,Hingga Tua Bersama,11,10,24,,,,
11,down,Troye Sivan,Angel Baby,10,2,46,,,,
12,up,OneRepublic,I Ain't Worried,14,10,8,,,,
13,up,Justin Bieber,Ghost,16,2,46,62,2021-03-28,62,2021-03-28
14,down,Mahalini,Melawan Restu,13,9,65,,,,
15,up,Feby Putri,Runtuh (feat. Fiersa Besari),19,2,43,,,,
16,up,NIKI,Every Summertime,17,1,49,,,,
17,down,Ziva Magnolya,Peri Cintaku,12,3,17,,,,
18,down,Lyodra,Pesan Terakhir,15,3,54,,,,
19,up,Nicky Youre & Dazy,Sunroof,20,16,12,,,,
20,up,Tiara Andini,Janji Setia,21,19,18,,,,
21,down,Tiara Andini,Merasa Indah,18,1,32,,,,
22,up,Yura Yunita,Tutur Batin,28,13,36,,,,
23,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,22,5,81,,,,
24,up,Adele,Easy On Me,24,1,42,,,,
25,up,Lizzo,About Damn Time,32,25,12,,,,
26,up,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,90,26,2,,,,
27,up,Charlie Puth,Light Switch,29,20,27,,,,
28,up,Juicy Luicy,Lantas,35,2,75,,,,
29,down,Kate Bush,Running Up That Hill (A Deal With God),25,25,7,,,,
30,up,Yura Yunita,Dunia Tipu-Tipu,98,5,2,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,27,2,56,,,,
32,down,aespa,Girls,23,19,4,,,,
33,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,38,27,21,,,,
34,up,Soegi Bornean,Asmalibrasi,92,10,2,,,,
35,down,OKAAY,Peneman Malam Sepi,33,21,9,,,,
36,down,Tulus,Interaksi,31,4,22,,,,
37,down,Tulus,Diri,34,2,22,,,,
38,down,Rizky Febian,Seperti Kisah,26,19,6,,,,
39,down,BTS,Yet To Come,30,6,8,,,,
40,down,aespa,Illusion,36,35,8,,,,
41,up,Olivia Rodrigo,happier,44,1,63,,,,
42,down,KEZIA,AKU MASIH MEMIKIRKANMU,41,23,16,,,,
43,down,Jamie Miller,Here's Your Perfect,42,1,63,,,,
44,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,45,6,139,,,,
45,up,Kaleb Jonath,It's Only Me (Studio Version),46,1,51,,,,
46,down,aespa,Life's Too Short (English Version),43,20,6,,,,
47,down,Selena Gomez,Back to You,37,37,3,,,,
48,up,Pamungkas,To the Bone,49,1,116,,,,
49,down,IVE,LOVE DIVE,48,14,17,,,,
50,up,Tulus,Jangan Cintai Aku Apa Adanya,52,45,8,,,,
51,down,ITZY,SNEAKERS,39,39,3,,,,
52,up,Harry Styles,Late Night Talking,58,20,11,,,,
53,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,47,26,54,,,,
54,down,Olivia Rodrigo,traitor,51,8,63,,,,
55,down,Evan Loss,Full Senyum Sayang,50,48,4,,,,
56,up,Tulus,Sepatu,57,53,5,,,,
57,up,Ed Sheeran,Thinking Out Loud,60,39,11,,,,
58,down,NCT DREAM,Beatbox,40,12,9,,,,
59,down,Ed Sheeran,Perfect,54,26,68,73,2019-10-06,58,2019-10-20
60,down,Justin Bieber,Intentions (feat. Quavo),56,1,103,35,2020-02-09,4,2020-04-05
61,up,Beyoncé,BREAK MY SOUL,89,32,6,,,,
62,up,テイラー・スウィフト,Style,68,13,8,,,,
63,up,Mahalini x Nuca,Aku Yang Salah,65,33,69,,,,
64,up,Tulus,Monokrom,64,50,23,,,,
65,down,LE SSERAFIM,FEARLESS,62,20,12,,,,
66,down,Red Velvet,Feel My Rhythm,53,8,19,,,,
67,down,dhruv,double take,61,3,67,,,,
68,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,55,12,32,,,,
69,down,Glenn Fredly,Akhir Cerita Cinta,63,2,75,,,,
70,down,Nadin Amizah,Bertaut,67,1,96,,,,
71,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,15,45,,,,
72,down,Doja Cat,Kiss Me More (feat. SZA),69,2,64,9,2021-04-18,1,2021-05-16
73,up,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",84,70,2,,,,
74,down,Dewa 19,Kangen,71,55,7,,,,
75,up,Dua Lipa,New Rules,77,60,5,,,,
76,down,Stevan Pasaribu,Belum Siap Kehilangan,70,23,76,,,,
77,down,Ariana Grande,positions,66,1,61,77,2020-10-25,1,2020-11-01
78,up,BTS,Dynamite,79,1,102,96,2020-08-23,2,2020-08-30
79,down,Sheila On 7,Dan...,72,32,15,,,,
80,up,Olivia Rodrigo,deja vu,80,2,70,17,2021-04-11,16,2021-04-18
81,down,Tulus,Teman Hidup,76,70,18,,,,
82,up,Hal,L,96,82,2,,,,
83,up,Gangga Kusuma,Blue Jeans,85,1,88,,,,
84,up,Little Mix,Secret Love Song (feat. Jason Derulo),88,28,13,,,,
85,-,Taylor Swift,Lover,-,4,26,38,2019-10-06,27,2019-11-03
86,down,SEVENTEEN,_WORLD,81,81,2,,,,
87,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,2,87,,,,
88,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,88,1,,,,
89,up,Vierra,Seandainya,95,43,14,,,,
90,-,Ziva Magnolya,Munafik,-,27,1,,,,
91,down,Rizky Febian,Kesempurnaan Cinta,83,74,5,,,,
92,-,Mark Natama,Salah Baca Pertanda,-,92,1,,,,
93,down,Paul Partohap,P.S. I LOVE YOU,78,78,2,,,,
94,down,SEVENTEEN,HOT,59,38,10,,,,
95,-,Beyoncé,CUFF IT,-,62,1,,,,
96,up,Maroon 5,Payphone (feat. Wiz Khalifa),99,76,9,,,,
97,-,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),-,47,1,,,,
98,-,Taylor Swift,Cruel Summer,-,1,1,,,,
99,-,Tiara Andini,Menjadi Dia,-,25,16,,,,
100,-,SAMSONS,Kenangan Terindah,-,51,2,,,,
