Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,12,,,,
2,up,Anggi Marito,Tak Segampang Itu,2,1,50,,,,
3,up,Jaz,Bersamamu,3,3,11,,,,
4,up,Taylor Swift,Cruel Summer,4,1,46,,,,
5,up,Fabio Asher,Tanpa Rasa Bersalah,5,3,19,,,,
6,up,Donne Maula,Bercinta Lewat Kata,11,6,14,,,,
7,up,BABYMONSTER,BATTER UP,7,7,4,,,,
8,down,Jung Kook & Latto,Seven,6,1,24,,,,
9,up,Tate McRae,greedy,10,3,13,,,,
10,up,Salma Salsabil,Bunga Hati,15,2,5,,,,
11,up,Ghea Indrawari,Jiwa Yang Bersedih,13,1,23,,,,
12,down,aespa,Drama,9,9,7,,,,
13,down,Elsya,Trauma (feat. Aan Story),8,3,31,,,,
14,up,Mahalini,Sial,14,1,48,,,,
15,up,Raisa,Tak Berharap Lagi,84,15,2,,,,
16,up,Tyla,Water,17,13,10,,,,
17,down,Tulus,Hati-Hati di Jalan,16,1,95,,,,
18,up,Mahalini,Bohongi Hati,24,5,48,,,,
19,up,Tiara Andini,Usai,20,6,57,,,,
20,up,Meiska,Hilang Tanpa Bilang,26,8,41,,,,
21,down,Taylor Swift,Lover,19,4,78,38,2019-10-06,27,2019-11-03
22,down,Idgitaf,Satu-Satu,12,3,19,,,,
23,up,Olivia Rodrigo,vampire,29,7,26,,,,
24,up,Nabila Taqiyyah,Ku Ingin Pisah,83,7,3,,,,
25,down,Petra Sihombing,Denting (2002),21,8,10,,,,
26,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),27,7,11,,,,
27,down,Nadin Amizah,Rayuan Perempuan Gila,23,3,27,,,,
28,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",28,23,9,,,,
29,down,Jung Kook & Jack Harlow,3D,22,14,13,,,,
30,up,Reality Club,Anything You Want,31,12,70,,,,
31,down,Lyodra & Afgan,Ada,25,20,10,,,,
32,down,Hindia,Cincin,18,6,24,,,,
33,down,Jung Kook,Standing Next to You,32,15,8,,,,
34,up,LE SSERAFIM,Perfect Night,34,29,8,,,,
35,down,Mahalini,Sisa Rasa,30,4,114,,,,
36,up,Awdella,Tertawan Hati,36,1,63,,,,
37,down,Lyodra,Tak Dianggap,35,5,19,,,,
38,up,Taylor Swift,Anti-Hero,38,1,62,,,,
39,up,Ariana Grande & Justin Bieber,Stuck with U,39,1,168,95,2020-05-10,3,2020-05-17
40,up,Dewa,Separuh Nafas,40,28,36,,,,
41,up,Mahalini,Bawa Dia Kembali,42,10,48,,,,
42,up,Tulus,Interaksi,44,4,95,,,,
43,up,NewJeans,Super Shy,48,2,25,,,,
44,up,Lyodra,Pesan Terakhir,46,3,127,,,,
45,down,Juicy Luicy,Tampar,37,17,62,,,,
46,up,Dewa 19,Aku Milikmu,53,35,28,,,,
47,up,Nadin Amizah,Bertaut,47,1,158,,,,
48,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],43,30,9,,,,
49,up,Ariana Grande,My Everything,49,11,41,,,,
50,down,Juicy Luicy,Lantas,45,2,148,,,,
51,up,The Lantis,Lampu Merah,51,29,5,,,,
52,down,NewJeans,Ditto,33,1,48,,,,
53,up,Harry Styles,As It Was,57,2,91,,,,
54,down,Tiara Andini,Janji Setia,50,19,91,,,,
55,up,Ariana Grande,One Last Time,60,41,53,,,,
56,down,Nadin Amizah,Semua Aku Dirayakan,52,9,21,,,,
57,up,Justin Bieber,Ghost,59,2,119,62,2021-03-28,62,2021-03-28
58,down,Bruno Mars,Versace On The Floor,54,25,27,,,,
59,up,Katy Perry,Wide Awake,79,32,2,,,,
60,down,Bruno Mars,It Will Rain,58,2,70,,,,
61,up,Justin Bieber,Intentions (feat. Quavo),61,1,171,35,2020-02-09,4,2020-04-05
62,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,41,8,42,,,,
63,down,Ed Sheeran,Perfect,62,26,131,73,2019-10-06,58,2019-10-20
64,up,Seventeen,Tanpa Pesan Terakhir,70,54,6,,,,
65,up,Bruno Mars,That’s What I Like,66,35,30,,,,
66,down,Bruno Mars,When I Was Your Man,63,45,32,,,,
67,down,テイラー・スウィフト,Style,64,13,76,,,,
68,down,Tiara Andini,Merasa Indah,67,1,105,,,,
69,up,Glenn Fredly,Akhir Cerita Cinta,90,2,109,,,,
70,up,SAMSONS,Kenangan Terindah,74,51,43,,,,
71,up,Olivia Rodrigo,happier,71,51,42,,,,
72,down,Miley Cyrus,Track Three,68,3,39,,,,
73,up,Sheila On 7,Dan...,78,32,59,,,,
74,up,MALIQ & D'Essentials,Untitled,86,68,3,,,,
75,down,Dewa,Dua Sejoli,55,28,12,,,,
76,down,Red Velvet,Chill Kill,56,24,6,,,,
77,down,Feby Putri,Runtuh (feat. Fiersa Besari),65,2,116,,,,
78,up,Tulus,Jangan Cintai Aku Apa Adanya,85,45,47,,,,
79,down,JVKE,Golden Hour,76,5,58,,,,
80,down,Mahalini,Kisah Sempurna,72,5,88,,,,
81,down,Bruno Mars,Talking to the Moon,75,14,39,98,2021-04-25,82,2021-05-02
82,down,James Arthur & Anne-Marie,Rewrite the Stars,81,68,5,,,,
83,down,Taylor Swift,Style (Taylor's Version),77,15,9,,,,
84,up,Olivia Rodrigo,traitor,89,8,88,,,,
85,-,Ariana Grande,"thank u, next",-,20,103,,,,
86,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),88,17,5,,,,
87,up,Ariana Grande,7 rings,94,15,69,58,2019-10-06,51,2020-01-05
88,up,D’MASIV,Pergilah Kasih,93,73,2,,,,
89,down,James Arthur,Car's Outside,80,53,31,,,,
90,down,Lyodra & Andi Rianto,Sang Dewi,73,1,72,,,,
91,-,Dewa,Risalah Hati,-,60,6,,,,
92,down,Mario G klau,Semata Karenamu,91,2,60,,,,
93,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,5,143,,,,
94,-,Yura Yunita,Sudut Memori,-,94,1,,,,
95,-,テイラー・スウィフト,Wildest Dreams,-,39,25,,,,
96,-,Sheila On 7,Seberapa Pantas,-,26,25,,,,
97,-,Andra And The Backbone,Sempurna,-,51,32,,,,
98,-,Vierra,Seandainya,-,43,70,,,,
99,up,Dua Lipa,New Rules,99,60,33,,,,
100,-,Mahalini x Nuca,Aku Yang Salah,-,33,91,,,,
