Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,7,,,,
2,up,Mahalini,Mati-Matian,2,2,4,,,,
3,up,BABYMONSTER,SHEESH,3,2,3,,,,
4,up,Henry Moodie,drunk text,4,3,15,,,,
5,up,ILLIT,Magnetic,9,5,4,,,,
6,down,Taylor Swift,Cruel Summer,5,1,63,,,,
7,down,Nadhif Basalamah,penjaga hati,6,1,29,,,,
8,down,Ariana Grande,intro (end of the world),7,2,7,,,,
9,down,Anggi Marito,Tak Segampang Itu,8,1,67,,,,
10,up,Fabio Asher,Tanpa Rasa Bersalah,10,3,36,,,,
11,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
12,down,Lyodra,Pesan Terakhir,11,3,144,,,,
13,up,Mahalini,Sial,13,1,65,,,,
14,up,Mahalini,Bohongi Hati,16,5,65,,,,
15,up,Tulus,Hati-Hati di Jalan,17,1,112,,,,
16,up,Rony Parulian & Andi Rianto,Sepenuh Hati,42,12,3,,,,
17,up,Juicy Luicy,Lantas,19,2,165,,,,
18,down,Lyodra,Tak Dianggap,15,5,36,,,,
19,down,Salma Salsabil,Bunga Hati,12,2,22,,,,
20,down,Taylor Swift,Lover,18,4,95,38,2019-10-06,27,2019-11-03
21,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),22,7,28,,,,
22,up,BABYMONSTER,LIKE THAT,23,14,3,,,,
23,up,Arsy Widianto & Tiara Andini,Masih Hatiku,27,17,9,,,,
24,down,Meiska,Hilang Tanpa Bilang,21,8,58,,,,
25,down,Jaz,Bersamamu,20,3,28,,,,
26,down,Bruno Mars,Locked Out of Heaven,14,14,14,,,,
27,up,Mahalini,Bawa Dia Kembali,33,21,65,,,,
28,up,Tyla,Water,31,13,27,,,,
29,-,Taylor Swift,The Tortured Poets Department,-,4,1,,,,
30,down,Nabila Taqiyyah,Ku Ingin Pisah,24,7,20,,,,
31,up,Hindia,Cincin,34,6,41,,,,
32,down,Ariana Grande & Justin Bieber,Stuck with U,29,1,185,95,2020-05-10,3,2020-05-17
33,down,Tate McRae,greedy,30,3,30,,,,
34,-,Taylor Swift,"So Long, London",-,8,1,,,,
35,-,Taylor Swift,Down Bad,-,3,1,,,,
36,up,Sheila On 7,Dan...,36,32,75,,,,
37,down,Elsya,Trauma (feat. Aan Story),26,3,48,,,,
38,down,Rihanna,Kiss It Better,28,18,13,,,,
39,up,Ghea Indrawari,Teramini,43,28,5,,,,
40,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,10,1,,,,
41,down,Ariana Grande,"yes, and?",32,6,15,,,,
42,up,LE SSERAFIM,Smart,49,19,9,,,,
43,-,Taylor Swift,But Daddy I Love Him,-,11,1,,,,
44,down,Bruno Mars,Versace On The Floor,25,25,44,,,,
45,down,Ariana Grande,don't wanna break up again,35,8,7,,,,
46,down,Ariana Grande,7 rings,39,15,86,58,2019-10-06,51,2020-01-05
47,-,Taylor Swift,I Can Do It With a Broken Heart,-,9,1,,,,
48,-,Taylor Swift,loml,-,14,1,,,,
49,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),37,17,20,,,,
50,down,Benson Boone,Beautiful Things,38,29,7,,,,
51,up,Umay Shahab,perayaan mati rasa (feat. Natania Karin),53,51,4,,,,
52,up,KISS OF LIFE,Midas Touch,56,52,3,,,,
53,down,Ghea Indrawari,Jiwa Yang Bersedih,47,1,40,,,,
54,-,Taylor Swift,Guilty as Sin?,-,7,1,,,,
55,down,Dewa 19,Aku Milikmu,40,35,45,,,,
56,down,Tiara Andini,Usai,44,6,74,,,,
57,up,Dewa,Pupus,75,47,22,,,,
58,down,Taylor Swift,Anti-Hero,46,1,79,,,,
59,-,Taylor Swift,Fresh Out The Slammer,-,17,1,,,,
60,down,Ariana Grande,eternal sunshine,41,6,7,,,,
61,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,50,49,8,,,,
62,down,Mahalini,Sisa Rasa,52,4,131,,,,
63,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,16,1,,,,
64,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,20,1,,,,
65,down,Jung Kook & Latto,Seven,57,1,41,,,,
66,down,Juicy Luicy,HAHAHA,61,15,11,,,,
67,down,Ariana Grande,"thank u, next",58,20,119,,,,
68,down,Ariana Grande,One Last Time,64,41,70,,,,
69,down,Gery Gany,Rusuk,62,14,14,,,,
70,down,BABYMONSTER,BATTER UP (7 ver.),59,30,3,,,,
71,-,Taylor Swift,I Can Fix Him (No Really I Can),-,26,1,,,,
72,down,Taylor Swift,Love Story,55,9,60,,,,
73,-,Taylor Swift,The Smallest Man Who Ever Lived,-,24,1,,,,
74,down,Juicy Luicy,Tampar,66,17,79,,,,
75,up,Lauv,Mean It,79,4,68,96,2019-11-24,96,2019-11-24
76,-,Taylor Swift,The Alchemy,-,25,1,,,,
77,down,Olivia Rodrigo,traitor,68,8,105,,,,
78,-,Taylor Swift,imgonnagetyouback,-,31,1,,,,
79,-,Taylor Swift,The Black Dog,-,39,1,,,,
80,-,Taylor Swift,Clara Bow,-,37,1,,,,
81,-,Taylor Swift,The Albatross,-,43,1,,,,
82,-,Taylor Swift,So High School,-,48,1,,,,
83,down,Nadin Amizah,Bertaut,63,1,175,,,,
84,-,Taylor Swift,thanK you aIMee,-,74,1,,,,
85,-,Taylor Swift,How Did It End?,-,75,1,,,,
86,-,Taylor Swift,I Hate It Here,-,61,1,,,,
87,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,72,1,,,,
88,-,Sabrina Carpenter,Espresso,-,5,1,,,,
89,down,aespa,Drama,74,9,24,,,,
90,-,Anggis Devaki,Kisah Tanpa Dirimu,-,31,1,,,,
91,-,Taylor Swift,The Prophecy,-,35,1,,,,
92,-,Taylor Swift,I Look in People's Windows,-,90,1,,,,
93,-,Taylor Swift,The Bolter,-,81,1,,,,
94,-,Taylor Swift,Cassandra,-,91,1,,,,
95,-,Taylor Swift,Peter,-,85,1,,,,
96,down,Bruno Mars,When I Was Your Man,45,45,43,,,,
97,-,Taylor Swift,The Manuscript,-,92,1,,,,
98,down,BABYMONSTER,Stuck In The Middle,84,29,5,,,,
99,down,Ed Sheeran,Perfect,70,26,148,73,2019-10-06,58,2019-10-20
100,down,Bruno Mars,Just the Way You Are,51,51,15,,,,
