Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,Red Velvet,Psycho,4,2,2,40,2019-12-29,34,2020-01-19
3,down,Dua Lipa,Don't Start Now,2,2,9,19,2019-11-03,3,2020-01-05
4,down,Shawn Mendes & Camila Cabello,Señorita,3,3,9,1,2019-10-06,1,2019-10-06
5,up,Selena Gomez,Lose You to Love Me,5,2,9,53,2019-10-27,2,2019-11-03
6,up,Ed Sheeran & Justin Bieber,I Don't Care,7,6,9,31,2019-10-06,23,2019-11-17
7,up,BTS,Boy With Luv (feat. Halsey),10,7,9,100,2020-03-01,75,2020-08-30
8,down,Lauv,Mean It,6,4,8,96,2019-11-24,96,2019-11-24
9,down,Andmesh,Cinta Luar Biasa,8,5,9,,,,
10,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,11,6,9,,,,
11,down,Sam Smith,How Do You Sleep?,9,5,9,8,2019-10-06,6,2019-10-13
12,up,Andmesh,Hanya Rindu,12,10,9,,,,
13,up,Stephanie Poetri,I Love You 3000,14,10,9,,,,
14,up,Trevor Daniel,Falling,18,7,5,61,2019-11-24,14,2020-01-05
15,down,Harry Styles,Adore You,13,7,5,24,2019-12-08,6,2020-04-19
16,down,Ariana Grande,7 rings,15,15,9,58,2019-10-06,51,2020-01-05
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,12,9,99,2020-01-12,49,2020-06-21
18,down,Ed Sheeran,Beautiful People (feat. Khalid),17,13,9,13,2019-10-06,13,2019-10-06
19,up,Ant Saunders,Yellow Hearts,20,13,8,46,2019-11-10,46,2019-11-10
20,down,SHAED & ZAYN,Trampoline,16,15,9,63,2019-10-06,63,2019-10-06
21,up,Sam Smith & Normani,Dancing with a Stranger,22,21,9,51,2019-10-06,51,2019-10-06
22,up,Taylor Swift,Lover,27,4,9,38,2019-10-06,27,2019-11-03
23,up,Mawar De Jongh,Lebih Dari Egoku,34,9,7,,,,
24,down,Andmesh,Nyaman,21,16,9,,,,
25,down,Zedd & Kehlani,Good Thing,24,7,9,,,,
26,down,Ariana Grande,"thank u, next",23,20,9,,,,
27,down,Harry Styles,Lights Up,19,10,9,19,2019-10-13,12,2019-10-20
28,down,Lauv,Sims,26,12,9,,,,
29,down,Reza Artamevia,Berharap Tak Berpisah,28,19,9,,,,
30,up,Lauv & Troye Sivan,i'm so tired...,31,22,9,,,,
31,down,Maroon 5,Girls Like You (feat. Cardi B),29,23,9,,,,
32,up,Lauv,Feelings,32,14,9,,,,
33,up,Jeremy Zucker,comethru,33,21,9,,,,
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,14,9,43,2019-10-13,39,2019-11-10
35,up,Budi Doremi,Tolong,38,20,9,,,,
36,up,Lukas Graham,Love Someone,39,23,9,,,,
37,up,Jonas Brothers,Sucker,45,37,9,32,2019-10-06,32,2019-10-06
38,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",55,14,3,,,,
39,down,Kunto Aji,Pilu Membiru,37,14,8,,,,
40,up,Ed Sheeran,Perfect,42,26,9,73,2019-10-06,58,2019-10-20
41,up,88rising & NIKI,La La Lost You,72,31,8,,,,
42,down,John Mayer,New Light,41,34,9,,,,
43,down,Calum Scott,You Are the Reason,40,34,9,,,,
44,down,Bazzi,I.F.L.Y.,43,42,9,,,,
45,up,Niall Horan,Nice to Meet Ya,49,37,8,28,2019-10-06,28,2019-10-06
46,up,Lauv,I Like Me Better,46,46,9,,,,
47,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
48,up,Lukas Graham,Lie,50,23,9,,,,
49,down,Harry Styles,Watermelon Sugar,36,14,7,85,2019-11-17,2,2020-08-23
50,up,Ed Sheeran,Shape of You,53,50,9,94,2020-01-05,94,2020-01-05
51,down,Anne-Marie,2002,44,32,9,,,,
52,up,Charlie Puth,Cheating on You,54,11,9,88,2019-10-06,88,2019-10-06
53,down,Selena Gomez,Look At Her Now,52,8,9,18,2019-10-27,8,2019-11-03
54,down,Marion Jola & Laleilmanino,Rayu,48,8,9,,,,
55,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",47,28,9,64,2019-10-06,63,2019-10-20
56,down,"benny blanco, Halsey & Khalid",Eastside,51,51,9,,,,
57,up,AJ Mitchell,Like Strangers Do,57,31,3,,,,
58,up,TWICE,Feel Special,58,34,9,38,2019-10-06,38,2019-10-06
59,up,BLACKPINK,Kill This Love,59,24,9,83,2019-10-06,73,2019-10-13
60,down,BTS,Make It Right (feat. Lauv),56,24,9,16,2019-10-20,16,2019-10-20
61,down,EXO,Obsession,60,14,6,50,2019-12-01,50,2019-12-01
62,up,Kunto Aji,Rehat,62,18,8,,,,
63,down,Ed Sheeran,Photograph,61,55,9,,,,
64,up,Jeremy Zucker,comethru (feat. Bea Miller),66,29,9,,,,
65,up,Ava Max,Sweet but Psycho,67,65,8,77,2019-10-06,77,2019-10-06
66,down,Shawn Mendes,If I Can't Have You,64,53,9,63,2019-10-06,63,2019-10-06
67,up,IU,Blueming,91,60,7,,,,
68,up,Ardhito Pramono,Bitterlove,70,9,6,,,,
69,up,Ed Sheeran,Thinking Out Loud,92,39,5,,,,
70,up,CYN,Never-ending Summer,82,47,4,,,,
71,up,Judika,Cinta Karena Cinta,71,62,9,,,,
72,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),87,10,2,,,,
73,down,Billie Eilish & Khalid,lovely,63,37,5,62,2020-02-02,62,2020-02-02
74,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),65,55,9,,,,
75,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),73,52,9,,,,
76,up,BLACKPINK,DDU-DU DDU-DU,77,24,9,,,,
77,down,Adele,All I Ask,75,29,9,,,,
78,up,OneRepublic,Wanted,81,32,9,,,,
79,down,Ariana Grande & Social House,Boyfriend,69,47,9,88,2019-10-06,88,2019-10-06
80,-,Katy Perry,Harleys in Hawaii,-,40,8,30,2019-10-20,30,2019-10-20
81,down,Katy Perry,Never Really Over,79,72,9,79,2019-10-06,79,2019-10-06
82,-,Camila Cabello,My Oh My (feat. DaBaby),-,24,3,52,2019-12-15,22,2020-02-02
83,-,Lauv,Changes,-,35,1,,,,
84,down,Taylor Swift,You Need To Calm Down,80,69,9,44,2019-10-06,44,2019-10-06
85,down,JENNIE (from BLACKPINK),SOLO,78,72,9,,,,
86,up,Conor Matthews,Too Late,99,70,5,,,,
87,up,MAMAMOO,Hip,88,66,7,97,2019-11-24,97,2019-11-24
88,down,Dawin,Fingertips,86,71,4,,,,
89,up,TWICE,FANCY,100,89,4,,,,
90,-,Armada,Harusnya Aku,-,90,5,,,,
91,down,Lauv,Paris in the Rain,74,74,9,,,,
92,-,Carlie Hanson,Side Effects,-,63,1,,,,
93,up,Rita Ora,New Look,95,35,9,,,,
94,down,Pasto,Tanya Hati,93,54,4,,,,
95,up,Bruno Mars,That’s What I Like,98,35,3,,,,
96,-,Ardhito Pramono,Cigarettes of Ours,-,62,1,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,97,2,,,,
98,down,The Script,The Last Time,83,43,9,,,,
99,down,Ava Max,So Am I,97,78,8,69,2019-10-06,69,2019-10-06
100,down,Camila Cabello,Living Proof,68,30,8,,,,
