Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,5,,,,
2,up,Kaleb Jonath,It's Only Me (Studio Version),3,1,14,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,19,,,,
4,up,Lyodra,Pesan Terakhir,5,3,17,,,,
5,down,Jamie Miller,Here's Your Perfect,4,1,26,,,,
6,up,LISA,MONEY,6,6,10,,,,
7,up,Mahalini,Sisa Rasa,13,4,4,,,,
8,up,Olivia Rodrigo,happier,8,1,26,,,,
9,up,Arsy Widianto & Tiara Andini,Bahaya,10,5,10,,,,
10,down,Ed Sheeran,Shivers,7,7,10,,,,
11,up,dhruv,double take,16,3,30,,,,
12,down,Sezairi,It's You,11,3,23,,,,
13,down,Troye Sivan,Angel Baby,9,2,9,,,,
14,up,Pamungkas,To the Bone,17,1,79,,,,
15,up,Kaleb J,Now I Know,15,6,13,,,,
16,down,Juicy Luicy,Lantas,14,2,38,,,,
17,up,Madison Beer,Reckless,18,8,23,,,,
18,down,NCT 127,Favorite,12,12,3,,,,
19,up,Mahalini,Melawan Restu,25,9,28,,,,
20,up,aespa,Savage,21,10,6,,,,
21,up,JEON SOMI,XOXO,23,21,3,,,,
22,up,LISA,LALISA,22,4,10,,,,
23,up,NIKI,Every Summertime,41,1,12,,,,
24,up,Doja Cat,Kiss Me More (feat. SZA),24,2,32,9,2021-04-18,1,2021-05-16
25,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,33,5,44,,,,
26,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,28,26,17,,,,
27,down,Doja Cat,Need To Know,19,16,17,,,,
28,down,Olivia Rodrigo,traitor,26,8,26,,,,
29,up,BTS,Butter,30,1,26,,,,
30,down,BTS,Permission to Dance,29,1,19,,,,
31,down,Lil Nas X,THATS WHAT I WANT,20,20,9,,,,
32,down,Faouzia & John Legend,Minefields,31,25,9,,,,
33,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,2,6,,,,
34,down,Ed Sheeran,Bad Habits,32,17,21,,,,
35,down,Olivia Rodrigo,good 4 u,34,2,27,,,,
36,up,Celina Sharma & Harris J.,24 / 7,37,21,4,,,,
37,up,NCT 127,Sticker,53,27,9,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,15,8,,,,
39,up,TWICE,The Feels,43,24,7,,,,
40,up,Stevan Pasaribu,Belum Siap Kehilangan,47,23,40,,,,
41,down,New Hope Club & Danna Paola,Know Me Too Well,38,5,24,,,,
42,down,ITZY,LOCO,40,19,8,,,,
43,down,Olivia Rodrigo,drivers license,42,1,44,1,2021-01-17,1,2021-01-17
44,up,Olivia Rodrigo,deja vu,45,2,33,17,2021-04-11,16,2021-04-18
45,up,Last Child,Duka,62,45,8,,,,
46,down,Oliver Tree,Life Goes On,35,30,6,,,,
47,up,BTS,Dynamite,49,1,65,96,2020-08-23,2,2020-08-30
48,up,Marshmello & Jonas Brothers,Leave Before You Love Me,50,35,12,,,,
49,down,Justin Bieber,Ghost,39,2,9,62,2021-03-28,62,2021-03-28
50,down,Doja Cat,Woman,46,24,16,,,,
51,up,BTS,Life Goes On,56,1,52,3,2020-11-29,3,2020-11-29
52,up,Charlie Puth,Cheating on You,55,11,47,88,2019-10-06,88,2019-10-06
53,-,JIN,Yours,-,53,1,,,,
54,up,Budi Doremi,Melukis Senja,59,4,62,,,,
55,up,Nadin Amizah,Bertaut,61,1,64,,,,
56,down,Adele,When We Were Young,48,24,17,,,,
57,down,Taylor Swift,Wildest Dreams (Taylor's Version),36,17,9,,,,
58,down,Adele,All I Ask,51,29,21,,,,
59,down,Dua Lipa,Levitating,44,22,30,74,2020-04-05,74,2020-04-05
60,-,Coldplay X BTS,My Universe,-,11,1,,,,
61,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,2,35,56,2021-03-21,1,2021-03-28
62,up,Ariana Grande & Justin Bieber,Stuck with U,67,1,80,95,2020-05-10,3,2020-05-17
63,up,aespa,Next Level,64,10,26,,,,
64,-,Eclat Story & Kaleb J,Berakhir Sama,-,56,1,,,,
65,up,NCT DREAM,Hot Sauce,77,4,20,,,,
66,down,Tiara Andini & Vidi Aldiano,Buktikan,52,47,7,,,,
67,up,Ariana Grande,My Everything,73,11,16,,,,
68,up,Gangga Kusuma,Blue Jeans,68,1,51,,,,
69,down,Mahalini x Nuca,Aku Yang Salah,60,33,46,,,,
70,down,Yura Yunita,Tutur Batin,54,13,4,,,,
71,down,JEON SOMI,Anymore,66,66,3,,,,
72,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,1,,,,
73,down,SEVENTEEN,Rock with you,65,48,4,,,,
74,down,Bruno Mars,It Will Rain,69,2,43,,,,
75,down,Bella Poarch,Build a Bitch,58,8,27,,,,
76,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,63,51,3,,,,
77,-,NIKI,Lose,-,2,61,,,,
78,down,Dere,Kota,70,38,34,,,,
79,-,Taylor Swift,All Too Well (Taylor's Version),-,10,1,,,,
80,-,Taylor Swift,Red (Taylor's Version),-,15,1,,,,
81,up,DAY6,You make Me,90,33,6,,,,
82,-,Taylor Swift,22 (Taylor's Version),-,29,1,,,,
83,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,47,1,,,,
84,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,48,1,,,,
85,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,67,1,,,,
86,up,ROSÉ,On The Ground,86,2,33,2,2021-03-21,2,2021-03-21
87,-,Taylor Swift,State Of Grace (Taylor's Version),-,81,1,,,,
88,-,Taylor Swift,Treacherous (Taylor's Version),-,71,1,,,,
89,-,Taylor Swift,I Almost Do (Taylor's Version),-,79,1,,,,
90,-,Taylor Swift,Begin Again (Taylor's Version),-,84,1,,,,
91,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,52,1,,,,
92,-,Taylor Swift,Stay Stay Stay (Taylor's Version),-,86,1,,,,
93,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,89,1,,,,
94,-,Raisa,Someday (feat. Sam Kim),-,94,1,,,,
95,-,Taylor Swift,Better Man (Taylor's Version) (From The Vault),-,92,1,,,,
96,-,Taylor Swift,Come Back...Be Here (Taylor's Version),-,96,1,,,,
97,down,D.O.,Rose,85,85,2,,,,
98,-,Taylor Swift,Holy Ground (Taylor's Version),-,98,1,,,,
99,down,Dewa,Pupus,97,47,7,,,,
100,down,Red Velvet,Queendom,82,15,13,,,,
