Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,4,,,,
2,up,Tulus,Diri,2,2,4,,,,
3,up,Fabio Asher,Bertahan Terluka,3,2,5,,,,
4,up,Justin Bieber,Ghost,6,2,28,62,2021-03-28,62,2021-03-28
5,down,Tulus,Interaksi,4,4,4,,,,
6,up,NIKI,Every Summertime,8,1,31,,,,
7,down,Tiara Andini,Merasa Indah,5,1,14,,,,
8,-,Red Velvet,Feel My Rhythm,-,8,1,,,,
9,down,Mahalini,Sisa Rasa,7,4,23,,,,
10,up,Lyodra,Pesan Terakhir,14,3,36,,,,
11,up,Adele,Easy On Me,13,1,24,,,,
12,down,Tulus,Ingkar,10,10,7,,,,
13,down,Tulus,Jatuh Suka,12,12,4,,,,
14,down,Tulus,Satu Kali,9,7,4,,,,
15,up,Yura Yunita,Tutur Batin,17,13,18,,,,
16,up,Mahalini,Melawan Restu,16,9,47,,,,
17,down,Tulus,Tujuh Belas,11,10,5,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,18,2,38,,,,
19,down,TREASURE,DARARI,15,4,6,,,,
20,up,Kaleb Jonath,It's Only Me (Studio Version),21,1,33,,,,
21,up,Jamie Miller,Here's Your Perfect,26,1,45,,,,
22,up,Troye Sivan,Angel Baby,32,2,28,,,,
23,up,Justin Bieber,Favorite Girl,28,1,12,,,,
24,up,Rizky Febian,Hingga Tua Bersama,29,10,6,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,15,27,,,,
26,down,NMIXX,O.O,25,20,5,,,,
27,down,Tulus,Kelana,19,16,4,,,,
28,down,Feby Putri,Runtuh (feat. Fiersa Besari),24,2,25,,,,
29,down,Tulus,Remedi,20,20,4,,,,
30,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,27,6,121,,,,
31,down,Tulus,Nala,22,22,4,,,,
32,down,Gayle,abcdefu,30,9,17,,,,
33,up,Charlie Puth,Light Switch,40,20,9,,,,
34,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,31,12,14,,,,
35,down,Olivia Rodrigo,happier,34,1,45,,,,
36,down,Olivia Rodrigo,traitor,33,8,45,,,,
37,up,dhruv,double take,42,3,49,,,,
38,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,39,26,36,,,,
39,down,TREASURE,JIKJIN,35,14,6,,,,
40,up,Pamungkas,To the Bone,43,1,98,,,,
41,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,38,5,63,,,,
42,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,37,27,3,,,,
43,up,Stray Kids,MANIAC,87,43,2,,,,
44,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,33,4,,,,
45,down,GOT the beat,Step Back,41,10,12,,,,
46,up,TAEYEON,INVU,64,29,6,,,,
47,down,Arsy Widianto & Tiara Andini,Bahaya,45,5,29,,,,
48,up,BTS,Dynamite,49,1,84,96,2020-08-23,2,2020-08-30
49,up,Ariana Grande & Justin Bieber,Stuck with U,68,1,99,95,2020-05-10,3,2020-05-17
50,down,Juicy Luicy,Lantas,44,2,57,,,,
51,up,Budi Doremi,Mesin Waktu,51,27,9,,,,
52,up,(G)I-DLE,TOMBOY,84,52,2,,,,
53,down,BTS,Permission to Dance,50,1,38,,,,
54,up,Sezairi,It's You,55,3,42,,,,
55,up,Madison Beer,Reckless,59,8,42,,,,
56,-,MeloMance,"Love, Maybe",-,44,1,,,,
57,up,Coldplay X BTS,My Universe,61,11,20,,,,
58,down,Aisha Retno,W.H.U.T,52,18,16,,,,
59,down,Ed Sheeran,Shivers,47,7,29,,,,
60,down,Tiara Andini,Menjadi Dia,48,25,15,,,,
61,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),46,20,13,,,,
62,up,Troye Sivan,Strawberries & Cigarettes,66,39,11,,,,
63,up,Zack Tabudlo,Give Me Your Forever,63,43,17,,,,
64,up,BTS,Butter,65,1,45,,,,
65,up,LISA,MONEY,74,6,29,,,,
66,up,Tulus,Monokrom,69,50,5,,,,
67,up,Stephanie Poetri,Bad Haircut (feat. JVKE),90,67,2,,,,
68,down,Noah,Yang Terdalam,57,23,15,,,,
69,up,Kaleb J,Now I Know,73,6,32,,,,
70,down,BTS,Life Goes On,60,1,71,3,2020-11-29,3,2020-11-29
71,-,Em Beihold,Numb Little Bug,-,28,1,,,,
72,down,ENHYPEN,Polaroid Love,53,26,11,,,,
73,down,Gangga Kusuma,Blue Jeans,56,1,70,,,,
74,down,IVE,ELEVEN,67,10,17,,,,
75,down,Nadin Amizah,Bertaut,70,1,83,,,,
76,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,47,56,2021-03-21,1,2021-03-28
77,-,Red Velvet,Rainbow Halo,-,77,1,,,,
78,-,Justin Bieber,Hold On,-,9,31,11,2021-03-14,7,2021-03-28
79,-,Demi Lovato,Cool for the Summer,-,60,1,,,,
80,-,Justin Bieber,Intentions (feat. Quavo),-,1,92,35,2020-02-09,4,2020-04-05
81,-,Justin Bieber,Off My Face,-,46,6,44,2021-03-28,44,2021-03-28
82,-,Red Velvet,Beg For Me,-,82,1,,,,
83,-,Red Velvet,In My Dreams,-,83,1,,,,
84,down,Stevan Pasaribu,Belum Siap Kehilangan,71,23,59,,,,
85,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,82,17,63,,,,
86,down,Arvian Dwi,Ajarkan Aku...,79,41,14,,,,
87,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),58,13,7,,,,
88,-,Red Velvet,BAMBOLEO,-,88,1,,,,
89,-,Justin Bieber,Baby (feat. Ludacris),-,63,1,,,,
90,down,Mahalini x Nuca,Aku Yang Salah,77,33,64,,,,
91,down,V,Christmas Tree,72,19,14,,,,
92,-,Red Velvet,"Good, Bad, Ugly",-,92,1,,,,
93,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,75,2,86,,,,
94,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,35,83,2020-09-20,4,2020-09-27
95,up,Olivia Rodrigo,deja vu,98,2,52,17,2021-04-11,16,2021-04-18
96,-,Andmesh,Bisa Tanpamu,-,54,4,,,,
97,down,Little Mix,Secret Love Song (feat. Jason Derulo),76,28,11,,,,
98,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",94,94,2,,,,
99,down,Doja Cat,Kiss Me More (feat. SZA),78,2,51,9,2021-04-18,1,2021-05-16
100,-,Justin Bieber,Anyone,-,13,21,5,2021-01-10,5,2021-01-10
