Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,1,1,19,,,,
2,up,Mahalini,Sial,2,1,17,,,,
3,up,FIFTY FIFTY,Cupid (Twin Version),3,3,10,,,,
4,up,Awdella,Tertawan Hati,8,1,32,,,,
5,up,Miley Cyrus,Track Three,5,3,8,,,,
6,down,BLACKPINK,Tally,4,2,21,,,,
7,up,Mahalini,Bohongi Hati,9,5,17,,,,
8,up,Taylor Swift,Cruel Summer,20,1,15,,,,
9,down,JISOO,FLOWER,6,2,8,,,,
10,up,Mario G klau,Semata Karenamu,12,2,29,,,,
11,down,JVKE,Golden Hour,10,5,32,,,,
12,down,SEVENTEEN,Super,7,7,4,,,,
13,up,Coldplay X BTS,My Universe,28,11,38,,,,
14,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",26,2,12,,,,
15,up,Alan Walker & Emma Steinbakken,Not You,34,8,3,,,,
16,up,Taylor Swift,Anti-Hero,23,1,31,,,,
17,up,Tiara Andini,Usai,19,6,26,,,,
18,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,29,8,11,,,,
19,down,NewJeans,OMG,13,2,20,,,,
20,up,Miley Cyrus,Flowers,22,2,19,,,,
21,up,Tiara Andini,Merasa Indah,24,1,74,,,,
22,down,BLACKPINK,Shut Down,16,1,36,,,,
23,down,Tulus,Hati-Hati di Jalan,15,1,64,,,,
24,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,11,11,3,,,,
25,down,BLACKPINK,Pink Venom,17,2,40,,,,
26,down,NewJeans,Ditto,18,1,22,,,,
27,up,Keisya Levronka,Better On My Own,94,27,2,,,,
28,up,aespa,Spicy,35,28,2,,,,
29,down,Mahalini,Kisah Sempurna,14,5,57,,,,
30,down,IVE,I AM,21,9,6,,,,
31,down,Rema & Selena Gomez,Calm Down,30,20,13,,,,
32,up,Mahalini,Sisa Rasa,32,4,83,,,,
33,down,Harry Styles,As It Was,31,2,60,,,,
34,up,テイラー・スウィフト,Style,47,13,45,,,,
35,down,Lyodra & Andi Rianto,Sang Dewi,27,1,41,,,,
36,up,Keisya Levronka,Tak Ingin Usai,49,1,53,,,,
37,up,Taylor Swift,Lover,55,4,47,38,2019-10-06,27,2019-11-03
38,down,keshi,LIMBO,37,7,16,,,,
39,down,Tiara Andini & Arsy Widianto,Cintanya Aku,38,10,12,,,,
40,down,Fabio Asher,Rumah Singgah,25,4,54,,,,
41,up,Taylor Swift,Daylight,92,21,2,,,,
42,down,Ziva Magnolya,Pilihan Yang Terbaik,36,4,42,,,,
43,down,Soegi Bornean,Asmalibrasi,42,10,44,,,,
44,down,Raissa Anggiani,Kau Rumahku,39,3,26,,,,
45,up,Budi Doremi,Mesin Waktu,70,27,53,,,,
46,up,テイラー・スウィフト,Blank Space,72,22,7,,,,
47,down,Tulus,Interaksi,41,4,64,,,,
48,up,Juicy Luicy,Lantas,66,2,117,,,,
49,up,Mahalini,Bawa Dia Kembali,50,17,17,,,,
50,up,Meiska,Hilang Tanpa Bilang,62,8,10,,,,
51,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,48,24,14,,,,
52,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),40,40,4,,,,
53,up,Lyodra,Pesan Terakhir,53,3,96,,,,
54,down,Justin Bieber,Ghost,45,2,88,62,2021-03-28,62,2021-03-28
55,down,Tiara Andini,Janji Setia,52,19,60,,,,
56,down,BLACKPINK,Typa Girl,44,4,31,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,56,1,137,95,2020-05-10,3,2020-05-17
58,down,Joji,Glimpse of Us,51,1,50,,,,
59,up,Lyodra,Ego,81,25,11,,,,
60,down,Ziva Magnolya,Peri Cintaku,46,3,58,,,,
61,up,James Arthur,Car's Outside,61,53,7,,,,
62,down,Juicy Luicy,Tampar,33,17,33,,,,
63,up,Ed Sheeran,Perfect,73,26,110,73,2019-10-06,58,2019-10-20
64,up,aruma,Muak,69,20,18,,,,
65,down,IVE,Kitsch,57,22,8,,,,
66,down,Mahalini,Melawan Restu,64,9,107,,,,
67,up,Adele,Set Fire to the Rain,75,67,3,,,,
68,down,Tiara Andini,Menjadi Dia,65,25,51,,,,
69,down,Troye Sivan,Angel Baby,68,2,88,,,,
70,up,Charlie Puth,Dangerously,82,70,2,,,,
71,down,Yura Yunita,Tutur Batin,43,13,74,,,,
72,down,Feby Putri,Runtuh (feat. Fiersa Besari),67,2,85,,,,
73,down,BLACKPINK,How You Like That,71,1,87,3,2020-07-05,3,2020-07-05
74,down,Yura Yunita,Dunia Tipu-Tipu,60,5,44,,,,
75,up,Ariana Grande,One Last Time,83,41,24,,,,
76,-,NIKI,Every Summertime,-,1,87,,,,
77,-,Reality Club,Anything You Want,-,12,40,,,,
78,up,Ed Sheeran,Eyes Closed,88,39,8,,,,
79,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,76,5,123,,,,
80,down,NewJeans,Hype Boy,74,8,42,,,,
81,down,Adele,Easy On Me,79,1,82,,,,
82,down,SEVENTEEN,F*ck My Life,63,40,4,,,,
83,down,Sam Smith & Kim Petras,Unholy,77,2,35,,,,
84,-,Bernadya,Apa Mungkin,-,42,8,,,,
85,down,aespa,Thirsty,58,58,2,,,,
86,down,aespa,Salty & Sweet,59,59,2,,,,
87,up,Ed Sheeran,Thinking Out Loud,87,39,41,,,,
88,-,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,-,40,8,,,,
89,-,Naura Ayu,Cinta,-,86,1,,,,
90,down,Justin Bieber,Intentions (feat. Quavo),80,1,143,35,2020-02-09,4,2020-04-05
91,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,78,6,174,,,,
92,down,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,90,59,15,,,,
93,-,テイラー・スウィフト,Wildest Dreams,-,39,1,,,,
94,-,Taylor Swift,Love Story,-,9,39,,,,
95,down,Coldplay X Selena Gomez,Let Somebody Go,89,89,2,,,,
96,-,Afgan & Andi Rianto,Mengertilah Kasih,-,84,1,,,,
97,-,NIKI,Lose,-,2,91,,,,
98,-,Keisya Levronka & Andi Rianto,Mengejar Matahari,-,28,12,,,,
99,down,aespa,Welcome To MY World (feat. nævis),54,54,3,,,,
100,-,Taylor Swift,Karma,-,22,6,,,,
