Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,4,,,,
2,up,Keisya Levronka,Tak Ingin Usai,2,1,7,,,,
3,up,Tulus,Hati-Hati di Jalan,3,1,18,,,,
4,up,Charlie Puth & Jung Kook,Left and Right,50,3,2,,,,
5,up,Fabio Asher,Rumah Singgah,5,4,8,,,,
6,down,Harry Styles,As It Was,4,2,14,,,,
7,up,Mahalini,Sisa Rasa,8,4,37,,,,
8,down,Fabio Asher,Bertahan Terluka,6,2,19,,,,
9,up,Mahalini,Kisah Sempurna,12,5,11,,,,
10,down,Troye Sivan,Angel Baby,7,2,42,,,,
11,down,Rizky Febian,Hingga Tua Bersama,10,10,20,,,,
12,down,Ziva Magnolya,Peri Cintaku,11,3,13,,,,
13,up,Mahalini,Melawan Restu,16,9,61,,,,
14,down,Tiara Andini,Merasa Indah,13,1,28,,,,
15,up,Justin Bieber,Ghost,15,2,42,62,2021-03-28,62,2021-03-28
16,up,OneRepublic,I Ain't Worried,17,10,4,,,,
17,down,BTS,Yet To Come,9,6,4,,,,
18,down,NIKI,Every Summertime,14,1,45,,,,
19,up,Lyodra,Pesan Terakhir,19,3,50,,,,
20,up,aespa,Life's Too Short (English Version),80,20,2,,,,
21,up,Yura Yunita,Tutur Batin,26,13,32,,,,
22,up,Tiara Andini,Janji Setia,22,19,14,,,,
23,down,NCT DREAM,Beatbox,20,12,5,,,,
24,up,Feby Putri,Runtuh (feat. Fiersa Besari),27,2,39,,,,
25,up,Rizky Febian,Seperti Kisah,86,19,2,,,,
26,down,OKAAY,Peneman Malam Sepi,21,21,5,,,,
27,down,Adele,Easy On Me,23,1,38,,,,
28,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,35,5,77,,,,
29,up,Kaleb Jonath,It's Only Me (Studio Version),45,1,47,,,,
30,down,Tulus,Interaksi,25,4,18,,,,
31,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,37,12,28,,,,
32,down,Tulus,Diri,28,2,18,,,,
33,down,BTS,Run BTS,18,9,4,,,,
34,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,32,27,17,,,,
35,up,KEZIA,AKU MASIH MEMIKIRKANMU,47,23,12,,,,
36,down,Charlie Puth,Light Switch,30,20,23,,,,
37,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,54,26,50,,,,
38,down,IVE,LOVE DIVE,29,14,13,,,,
39,down,Nicky Youre & Dazy,Sunroof,33,16,8,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,34,2,52,,,,
41,down,Jessi,ZOOM,31,11,11,,,,
42,up,Juicy Luicy,Lantas,51,2,71,,,,
43,down,Jamie Miller,Here's Your Perfect,41,1,59,,,,
44,down,Red Velvet,Feel My Rhythm,36,8,15,,,,
45,up,Beyoncé,BREAK MY SOUL,49,32,2,,,,
46,down,Olivia Rodrigo,happier,40,1,59,,,,
47,up,Rizky Febian,Salah (1997),85,47,9,,,,
48,down,BTS,For Youth,24,15,4,,,,
49,up,Harry Styles,Late Night Talking,52,20,7,,,,
50,down,SEVENTEEN,HOT,46,38,6,,,,
51,down,Lizzo,About Damn Time,44,25,8,,,,
52,down,Olivia Rodrigo,traitor,43,8,59,,,,
53,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,58,6,135,,,,
54,down,LE SSERAFIM,FEARLESS,42,20,8,,,,
55,up,Pamungkas,To the Bone,55,1,112,,,,
56,down,dhruv,double take,53,3,63,,,,
57,down,BTS,Dynamite,48,1,98,96,2020-08-23,2,2020-08-30
58,up,Tulus,Monokrom,68,50,19,,,,
59,up,Stevan Pasaribu,Belum Siap Kehilangan,83,23,72,,,,
60,-,Kate Bush,Running Up That Hill (A Deal With God),-,25,3,,,,
61,down,Utha Likumahuwa,Sesaat Kau Hadir,56,31,13,,,,
62,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,15,41,,,,
63,up,Gangga Kusuma,Blue Jeans,71,1,84,,,,
64,down,Olivia Rodrigo,deja vu,60,2,66,17,2021-04-11,16,2021-04-18
65,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,4,,,,
66,up,Coldplay X BTS,My Universe,74,11,34,,,,
67,-,Justin Bieber,Intentions (feat. Quavo),-,1,99,35,2020-02-09,4,2020-04-05
68,-,Ed Sheeran,Perfect,-,26,64,73,2019-10-06,58,2019-10-20
69,-,Ed Sheeran,Thinking Out Loud,-,39,7,,,,
70,down,BTS,Butter,59,1,56,,,,
71,-,Dewa 19,Kangen,-,55,3,,,,
72,-,Tulus,Sepatu,-,53,1,,,,
73,-,Ariana Grande,positions,-,1,57,77,2020-10-25,1,2020-11-01
74,-,Glenn Fredly,Akhir Cerita Cinta,-,2,71,,,,
75,-,Mahalini x Nuca,Aku Yang Salah,-,33,65,,,,
76,down,Gayle,abcdefu,72,9,31,,,,
77,down,Calum Scott & Lyodra,Heaven,38,38,3,,,,
78,down,BTS,Life Goes On,57,1,83,3,2020-11-29,3,2020-11-29
79,up,aespa,Illusion,98,35,4,,,,
80,-,Dua Lipa,New Rules,-,60,1,,,,
81,-,j-hope,MORE,-,81,1,,,,
82,down,Chrisye,Kala Cinta Menggoda,66,66,3,,,,
83,down,Madison Beer,Reckless,62,8,53,,,,
84,-,Noah,Di Atas Normal,-,84,1,,,,
85,-,Tulus,Teman Hidup,-,70,14,,,,
86,up,NAYEON,LOVE COUNTDOWN (feat. Wonstein),89,86,2,,,,
87,down,Justin Bieber,Favorite Girl,64,1,26,,,,
88,down,Vierra,Seandainya,76,43,10,,,,
89,up,JKT48,365 Nichi No Kamihikouki - Pesawat Kertas 365 Hari,94,89,2,,,,
90,down,Nadin Amizah,Bertaut,82,1,92,,,,
91,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],39,37,3,,,,
92,down,PSY,That That (prod. & feat. SUGA of BTS),67,26,10,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,73,1,113,95,2020-05-10,3,2020-05-17
94,down,Ricky Montgomery,Line Without a Hook,69,49,18,,,,
95,down,BTS,Boy With Luv (feat. Halsey),65,7,115,100,2020-03-01,75,2020-08-30
96,down,TREASURE,DARARI,70,4,20,,,,
97,down,Mario G klau,Lama Di Rindu,95,95,2,,,,
98,-,Rizky Febian,Kesempurnaan Cinta,-,74,1,,,,
99,down,One Direction,Night Changes,78,45,40,,,,
100,up,Doja Cat,Kiss Me More (feat. SZA),100,2,60,9,2021-04-18,1,2021-05-16
