Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,14,,,,
2,up,Anggi Marito,Tak Segampang Itu,2,1,52,,,,
3,up,Salma Salsabil,Bunga Hati,6,2,7,,,,
4,down,Taylor Swift,Cruel Summer,3,1,48,,,,
5,down,Jaz,Bersamamu,4,3,13,,,,
6,down,Fabio Asher,Tanpa Rasa Bersalah,5,3,21,,,,
7,up,Jung Kook & Latto,Seven,8,1,26,,,,
8,down,Donne Maula,Bercinta Lewat Kata,7,6,16,,,,
9,up,Mahalini,Sial,11,1,50,,,,
10,up,Nabila Taqiyyah,Ku Ingin Pisah,19,7,5,,,,
11,down,Tate McRae,greedy,9,3,15,,,,
12,down,Ghea Indrawari,Jiwa Yang Bersedih,10,1,25,,,,
13,up,aespa,Drama,13,9,9,,,,
14,up,Tulus,Hati-Hati di Jalan,14,1,97,,,,
15,up,Elsya,Trauma (feat. Aan Story),15,3,33,,,,
16,up,Meiska,Hilang Tanpa Bilang,16,8,43,,,,
17,up,Mahalini,Bohongi Hati,18,5,50,,,,
18,down,BABYMONSTER,BATTER UP,12,7,6,,,,
19,down,Tyla,Water,17,13,12,,,,
20,up,Lyodra,Tak Dianggap,30,5,21,,,,
21,down,Tiara Andini,Usai,20,6,59,,,,
22,down,Taylor Swift,Lover,21,4,80,38,2019-10-06,27,2019-11-03
23,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",26,23,11,,,,
24,up,Nadin Amizah,Rayuan Perempuan Gila,24,3,29,,,,
25,down,Idgitaf,Satu-Satu,22,3,21,,,,
26,down,Olivia Rodrigo,vampire,23,7,28,,,,
27,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),27,7,13,,,,
28,up,Taylor Swift,Anti-Hero,37,1,64,,,,
29,down,Petra Sihombing,Denting (2002),25,8,12,,,,
30,up,Hindia,Cincin,31,6,26,,,,
31,down,Jung Kook & Jack Harlow,3D,29,14,15,,,,
32,up,Katy Perry,Wide Awake,44,32,4,,,,
33,up,Mahalini,Sisa Rasa,35,4,116,,,,
34,down,Lyodra & Afgan,Ada,32,20,12,,,,
35,up,Harry Styles,As It Was,45,2,93,,,,
36,up,Awdella,Tertawan Hati,42,1,65,,,,
37,down,LE SSERAFIM,Perfect Night,36,29,10,,,,
38,down,Raisa,Tak Berharap Lagi,28,15,4,,,,
39,down,Dewa,Separuh Nafas,33,28,38,,,,
40,up,NewJeans,Ditto,61,1,50,,,,
41,up,Lyodra,Pesan Terakhir,43,3,129,,,,
42,down,Dewa 19,Aku Milikmu,38,35,30,,,,
43,up,Mahalini,Bawa Dia Kembali,46,21,50,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,39,1,170,95,2020-05-10,3,2020-05-17
45,down,Reality Club,Anything You Want,34,12,72,,,,
46,down,Jung Kook,Standing Next to You,40,15,10,,,,
47,up,Justin Bieber,Ghost,49,2,121,62,2021-03-28,62,2021-03-28
48,up,NewJeans,Super Shy,50,2,27,,,,
49,down,Nadin Amizah,Bertaut,48,1,160,,,,
50,down,Tulus,Interaksi,47,4,97,,,,
51,up,Ariana Grande,My Everything,52,11,43,,,,
52,down,The Lantis,Lampu Merah,41,29,7,,,,
53,up,Tiara Andini,Janji Setia,53,19,93,,,,
54,down,Juicy Luicy,Lantas,51,2,150,,,,
55,up,Justin Bieber,Intentions (feat. Quavo),58,1,173,35,2020-02-09,4,2020-04-05
56,down,Ariana Grande,One Last Time,55,41,55,,,,
57,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,63,8,44,,,,
58,down,Ed Sheeran,Perfect,56,26,133,73,2019-10-06,58,2019-10-20
59,down,Seventeen,Tanpa Pesan Terakhir,54,54,8,,,,
60,down,Juicy Luicy,Tampar,59,17,64,,,,
61,up,JVKE,Golden Hour,79,5,60,,,,
62,up,Tiara Andini,Merasa Indah,75,1,107,,,,
63,down,Bruno Mars,That’s What I Like,57,35,32,,,,
64,up,Sheila On 7,Dan...,66,32,61,,,,
65,up,テイラー・スウィフト,Style,70,13,78,,,,
66,up,Mahalini,Kisah Sempurna,78,5,90,,,,
67,up,Feby Putri,Runtuh (feat. Fiersa Besari),72,2,118,,,,
68,down,Glenn Fredly,Akhir Cerita Cinta,67,2,111,,,,
69,up,Mario G klau,Semata Karenamu,84,2,62,,,,
70,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],65,30,11,,,,
71,up,Miley Cyrus,Track Three,76,3,41,,,,
72,down,SAMSONS,Kenangan Terindah,64,51,45,,,,
73,down,MALIQ & D'Essentials,Untitled,68,68,5,,,,
74,down,Bruno Mars,Versace On The Floor,62,25,29,,,,
75,down,Bruno Mars,It Will Rain,60,2,72,,,,
76,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,80,5,145,,,,
77,up,Lyodra & Andi Rianto,Sang Dewi,97,1,74,,,,
78,up,Ziva Magnolya,Pilihan Yang Terbaik,98,4,64,,,,
79,down,Nadin Amizah,Semua Aku Dirayakan,69,9,23,,,,
80,up,Olivia Rodrigo,happier,85,51,44,,,,
81,down,Tulus,Jangan Cintai Aku Apa Adanya,77,45,49,,,,
82,-,Rony Parulian,Mengapa,-,38,3,,,,
83,-,NewJeans,OMG,-,2,42,,,,
84,down,D’MASIV,Pergilah Kasih,82,73,4,,,,
85,down,Bruno Mars,Talking to the Moon,74,14,41,98,2021-04-25,82,2021-05-02
86,down,Dewa,Risalah Hati,73,60,8,,,,
87,-,Miley Cyrus,Flowers,-,2,35,,,,
88,down,Dewa,Dua Sejoli,71,28,14,,,,
89,down,Joji,Glimpse of Us,88,1,68,,,,
90,down,Ariana Grande,7 rings,83,15,71,58,2019-10-06,51,2020-01-05
91,-,FIFTY FIFTY,Cupid (Twin Version),-,3,34,,,,
92,-,BLACKPINK,Pink Venom,-,2,64,,,,
93,down,Sheila On 7,Seberapa Pantas,81,26,27,,,,
94,up,Dewa 19,Kangen,99,55,41,,,,
95,down,Dewa 19,Tak Kan Ada Cinta Yang Lain,86,86,8,,,,
96,-,Tiara Andini,Ngeluwihi,-,79,1,,,,
97,-,Keisya Levronka,Tak Ingin Usai,-,1,77,,,,
98,down,Vierra,Seandainya,87,43,72,,,,
99,-,Fabio Asher,Rumah Singgah,-,4,80,,,,
100,down,Olivia Rodrigo,traitor,93,8,90,,,,
