Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,2,1,3,,,,
2,down,NewJeans,Ditto,1,1,8,,,,
3,up,NewJeans,OMG,4,2,6,,,,
4,down,Miley Cyrus,Flowers,3,2,5,,,,
5,up,Awdella,Tertawan Hati,5,1,18,,,,
6,up,Mario G klau,Semata Karenamu,6,2,15,,,,
7,up,Mahalini,Sisa Rasa,10,4,69,,,,
8,up,Tulus,Hati-Hati di Jalan,9,1,50,,,,
9,down,Taylor Swift,Anti-Hero,8,1,17,,,,
10,up,Mahalini,Bohongi Hati,17,5,3,,,,
11,down,JVKE,Golden Hour,7,5,18,,,,
12,down,Tiara Andini,Usai,11,6,12,,,,
13,up,Raissa Anggiani,Kau Rumahku,13,3,12,,,,
14,up,Anggi Marito,Tak Segampang Itu,16,1,5,,,,
15,down,NewJeans,Hype Boy,14,8,28,,,,
16,down,Sam Smith & Kim Petras,Unholy,12,2,21,,,,
17,down,Harry Styles,As It Was,15,2,46,,,,
18,up,Mahalini,Kisah Sempurna,22,5,43,,,,
19,up,Ziva Magnolya,Pilihan Yang Terbaik,19,4,28,,,,
20,up,Tiara Andini,Merasa Indah,20,1,60,,,,
21,up,aruma,Muak,37,20,4,,,,
22,down,Meghan Trainor,Made You Look,18,2,15,,,,
23,up,Lyodra,Pesan Terakhir,23,3,82,,,,
24,up,Yura Yunita,Dunia Tipu-Tipu,40,5,30,,,,
25,up,RAYE,Escapism. (feat. 070 Shake),44,25,3,,,,
26,up,Tiara Andini,Janji Setia,32,19,46,,,,
27,down,Lyodra & Andi Rianto,Sang Dewi,21,1,27,,,,
28,up,Juicy Luicy,Tampar,30,17,19,,,,
29,down,Joji,Glimpse of Us,24,1,36,,,,
30,up,Mahalini,Melawan Restu,45,9,93,,,,
31,down,Fabio Asher,Rumah Singgah,25,4,40,,,,
32,down,Reality Club,Anything You Want,31,12,27,,,,
33,up,Tulus,Interaksi,41,4,50,,,,
34,down,Justin Bieber,Ghost,33,2,74,62,2021-03-28,62,2021-03-28
35,down,BLACKPINK,Shut Down,28,1,22,,,,
36,down,Keisya Levronka,Tak Ingin Usai,27,1,39,,,,
37,up,Mahalini,Bawa Dia Kembali,49,17,3,,,,
38,up,NewJeans,Attention,38,20,28,,,,
39,down,BLACKPINK,Pink Venom,35,2,26,,,,
40,up,Keisya Levronka & Andi Rianto,Mengejar Matahari,80,28,4,,,,
41,down,OneRepublic,I Ain't Worried,36,10,36,,,,
42,up,Feby Putri,Runtuh (feat. Fiersa Besari),42,2,71,,,,
43,down,Fabio Asher,Bertahan Terluka,29,2,51,,,,
44,-,Dewa,Separuh Nafas,-,28,1,,,,
45,down,Troye Sivan,Angel Baby,43,2,74,,,,
46,down,Sheila On 7,Seberapa Pantas,26,26,17,,,,
47,up,Dewa,Pupus,90,47,18,,,,
48,down,Soegi Bornean,Asmalibrasi,47,10,30,,,,
49,down,Noh Salleh,Angin Kencang,48,39,5,,,,
50,up,Juicy Luicy,Lantas,50,2,103,,,,
51,down,Sheila On 7,Dan...,34,32,29,,,,
52,up,NewJeans,Cookie,52,42,21,,,,
53,up,Ariana Grande & Justin Bieber,Stuck with U,58,1,123,95,2020-05-10,3,2020-05-17
54,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,11,16,,,,
55,up,Dewa 19,Kangen,96,55,19,,,,
56,up,Bruno Mars,When I Was Your Man,57,45,20,,,,
57,up,Tulus,Diri,61,2,50,,,,
58,down,Ziva Magnolya,Peri Cintaku,56,3,45,,,,
59,down,Stacey Ryan,Fall In Love Alone,51,3,19,,,,
60,-,Dewa,Risalah Hati,-,60,2,,,,
61,down,Ed Sheeran,Perfect,60,26,96,73,2019-10-06,58,2019-10-20
62,-,Dewa 19,Aku Milikmu,-,35,1,,,,
63,down,LE SSERAFIM,ANTIFRAGILE,54,18,17,,,,
64,down,NCT DREAM,Candy,53,12,9,,,,
65,up,keshi,LIMBO,98,7,2,,,,
66,down,Adele,Easy On Me,55,1,70,,,,
67,down,Nadin Amizah,Bertaut,59,1,124,,,,
68,down,Charlie Puth & Jung Kook,Left and Right,46,3,34,,,,
69,up,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,87,59,9,,,,
70,down,Vierra,Seandainya,62,43,39,,,,
71,down,Justin Bieber,Intentions (feat. Quavo),68,1,131,35,2020-02-09,4,2020-04-05
72,down,Budi Doremi,Mesin Waktu,66,27,39,,,,
73,down,Budi Doremi,Tak Kan Hilang,69,39,14,,,,
74,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,65,5,109,,,,
75,up,テイラー・スウィフト,Style,85,13,31,,,,
76,down,NIKI,Every Summertime,67,1,77,,,,
77,down,Ariana Grande,One Last Time,70,41,10,,,,
78,up,Harry Styles,Late Night Talking,79,20,39,,,,
79,up,Tulus,Monokrom,91,50,39,,,,
80,up,Tulus,Jangan Cintai Aku Apa Adanya,93,45,27,,,,
81,down,Olivia Rodrigo,happier,71,51,22,,,,
82,down,Yura Yunita,Tutur Batin,78,13,64,,,,
83,-,Dewa,Roman Picisan,-,83,1,,,,
84,down,Taylor Swift,Track One,72,7,11,,,,
85,-,BSS,7PM (feat. Peder Elias),-,85,1,,,,
86,-,Fabio Asher,Setia Menunggumu,-,86,1,,,,
87,-,Rossa,Lupakan Cinta,-,19,1,,,,
88,-,Yura Yunita,Jalan Pulang,-,47,1,,,,
89,down,Nicky Youre & Dazy,Sunroof,83,16,40,,,,
90,-,Lyodra,Ego,-,25,1,,,,
91,up,One Direction,18,92,76,9,,,,
92,down,Jamie Miller,Here's Your Perfect,76,1,91,,,,
93,-,Dewa 19,Tak Kan Ada Cinta Yang Lain,-,86,1,,,,
94,down,Doja Cat,Kiss Me More (feat. SZA),77,2,77,9,2021-04-18,1,2021-05-16
95,down,The Kid LAROI & Justin Bieber,Stay,73,2,84,,,,
96,-,Dewa 19,Kamulah Satu Satunya,-,95,1,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,39,38,,,,
98,-,BSS,Fighting (feat. Lee Young Ji),-,98,1,,,,
99,-,Tulus,Sepatu,-,53,15,,,,
100,-,Ed Sheeran,Photograph,-,55,61,,,,
