Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,11,,,,
2,up,Troye Sivan,Angel Baby,2,2,35,,,,
3,up,Harry Styles,As It Was,3,2,7,,,,
4,up,NIKI,Every Summertime,5,1,38,,,,
5,down,Ziva Magnolya,Peri Cintaku,4,3,6,,,,
6,up,Fabio Asher,Bertahan Terluka,7,2,12,,,,
7,down,Justin Bieber,Ghost,6,2,35,62,2021-03-28,62,2021-03-28
8,up,Mahalini,Sisa Rasa,9,4,30,,,,
9,down,Tiara Andini,Merasa Indah,8,1,21,,,,
10,up,Mahalini,Kisah Sempurna,27,5,4,,,,
11,up,Lyodra,Pesan Terakhir,13,3,43,,,,
12,-,Fabio Asher,Rumah Singgah,-,4,1,,,,
13,down,Tulus,Interaksi,12,4,11,,,,
14,up,Feby Putri,Runtuh (feat. Fiersa Besari),18,2,32,,,,
15,down,Rizky Febian,Hingga Tua Bersama,10,10,13,,,,
16,down,Jessi,ZOOM,11,11,4,,,,
17,down,Tulus,Diri,14,2,11,,,,
18,down,Adele,Easy On Me,17,1,31,,,,
19,down,IVE,LOVE DIVE,16,14,6,,,,
20,-,LE SSERAFIM,FEARLESS,-,20,1,,,,
21,down,Mahalini,Melawan Restu,15,9,54,,,,
22,up,Kaleb Jonath,It's Only Me (Studio Version),39,1,40,,,,
23,down,Charlie Puth,Light Switch,22,20,16,,,,
24,down,Red Velvet,Feel My Rhythm,19,8,8,,,,
25,up,Tiara Andini,Janji Setia,28,19,7,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,20,2,45,,,,
27,up,Yura Yunita,Tutur Batin,31,13,25,,,,
28,down,Jamie Miller,Here's Your Perfect,25,1,52,,,,
29,up,Olivia Rodrigo,happier,29,1,52,,,,
30,down,TREASURE,DARARI,23,4,13,,,,
31,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,24,5,70,,,,
32,up,Utha Likumahuwa,Sesaat Kau Hadir,38,31,6,,,,
33,up,Olivia Rodrigo,traitor,36,8,52,,,,
34,down,Juicy Luicy,Lantas,32,2,64,,,,
35,down,PSY,That That (prod. & feat. SUGA of BTS),26,26,3,,,,
36,down,Justin Bieber,Favorite Girl,30,1,19,,,,
37,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,21,12,21,,,,
38,up,KEZIA,AKU MASIH MEMIKIRKANMU,41,23,5,,,,
39,up,dhruv,double take,45,3,56,,,,
40,up,Pamungkas,To the Bone,43,1,105,,,,
41,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,33,26,43,,,,
42,up,Em Beihold,Numb Little Bug,42,28,8,,,,
43,-,Lizzo,About Damn Time,-,25,1,,,,
44,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,33,11,,,,
45,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,37,6,128,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,15,34,,,,
47,-,Noah,Menghapus Jejakmu,-,47,6,,,,
48,up,Lauv,All 4 Nothing (I'm So In Love),50,37,4,,,,
49,up,Ricky Montgomery,Line Without a Hook,77,49,11,,,,
50,down,Gayle,abcdefu,48,9,24,,,,
51,up,Tulus,Monokrom,52,50,12,,,,
52,up,Stevan Pasaribu,Belum Siap Kehilangan,74,23,66,,,,
53,down,Tulus,Jatuh Suka,51,12,11,,,,
54,-,Nicky Youre & Dazy,Sunroof,-,16,1,,,,
55,down,BIGBANG,Still Life,35,8,6,,,,
56,down,Justin Bieber,Honest (feat. Don Toliver),46,46,3,,,,
57,down,The Kid LAROI,Thousand Miles,44,44,3,,,,
58,up,Ariana Grande & Justin Bieber,Stuck with U,60,1,106,95,2020-05-10,3,2020-05-17
59,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,76,27,10,,,,
60,down,Ed Sheeran,Shivers,58,7,36,,,,
61,up,Ed Sheeran,Photograph,71,55,42,,,,
62,down,NMIXX,O.O,54,20,12,,,,
63,up,Olivia Rodrigo,deja vu,67,2,59,17,2021-04-11,16,2021-04-18
64,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,56,1,,,,
65,up,Olivia Rodrigo,good 4 u,73,2,51,,,,
66,up,Coldplay X BTS,My Universe,66,11,27,,,,
67,-,Taylor Swift,This Love (Taylor’s Version),-,67,1,,,,
68,down,Gangga Kusuma,Blue Jeans,57,1,77,,,,
69,down,Lauren Spencer-Smith,Flowers,62,62,3,,,,
70,down,Tulus,Ingkar,53,10,14,,,,
71,down,Tulus,Tujuh Belas,59,10,12,,,,
72,down,Armada,Apa Kabar Sayang,55,55,4,,,,
73,down,BTS,Permission to Dance,68,1,45,,,,
74,down,BTS,Dynamite,64,1,91,96,2020-08-23,2,2020-08-30
75,up,Doja Cat,Kiss Me More (feat. SZA),75,2,57,9,2021-04-18,1,2021-05-16
76,up,Madison Beer,Reckless,81,8,49,,,,
77,down,Troye Sivan,Strawberries & Cigarettes,61,39,18,,,,
78,up,NIKI,Lose,79,2,81,,,,
79,down,Sezairi,It's You,78,3,49,,,,
80,-,Faouzia,"RIP, Love (Arem Ozguc & Arman Aydin Remix)",-,80,1,,,,
81,-,Zack Tabudlo,Give Me Your Forever,-,43,23,,,,
82,up,BTS,Life Goes On,92,1,77,3,2020-11-29,3,2020-11-29
83,down,Noah,Yang Terdalam,70,23,20,,,,
84,up,NCT DREAM,Glitch Mode,86,28,7,,,,
85,down,Maroon 5,Payphone (feat. Wiz Khalifa),82,76,4,,,,
86,up,BTS,Butter,87,1,52,,,,
87,-,Lyodra,Kalau Bosan,-,46,15,,,,
88,down,Kangen Band,Cinta Sampai Mati,34,34,3,,,,
89,down,Tulus,Teman Hidup,88,70,13,,,,
90,-,Nadin Amizah,Bertaut,-,1,87,,,,
91,-,Benson Boone,In The Stars,-,76,1,,,,
92,down,LISA,MONEY,84,6,36,,,,
93,down,Andra And The Backbone,Sempurna,63,51,4,,,,
94,up,Tulus,Jangan Cintai Aku Apa Adanya,100,45,3,,,,
95,-,Budi Doremi,Mesin Waktu,-,27,15,,,,
96,-,Arvian Dwi,Ajarkan Aku...,-,41,17,,,,
97,down,Olivia Rodrigo,drivers license,96,1,67,1,2021-01-17,1,2021-01-17
98,down,SEVENTEEN,Darl+ing,80,36,5,,,,
99,down,Sheila On 7,Dan...,91,32,11,,,,
100,down,Kaleb J,Now I Know,89,6,39,,,,
