Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,7,,,,
2,up,Mahalini,Sial,99,1,2,,,,
3,down,Miley Cyrus,Flowers,2,2,4,,,,
4,down,NewJeans,OMG,3,2,5,,,,
5,down,Awdella,Tertawan Hati,4,1,17,,,,
6,up,Mario G klau,Semata Karenamu,7,2,14,,,,
7,down,JVKE,Golden Hour,5,5,17,,,,
8,down,Taylor Swift,Anti-Hero,6,1,16,,,,
9,down,Tulus,Hati-Hati di Jalan,8,1,49,,,,
10,up,Mahalini,Sisa Rasa,14,4,68,,,,
11,up,Tiara Andini,Usai,13,6,11,,,,
12,down,Sam Smith & Kim Petras,Unholy,9,2,20,,,,
13,down,Raissa Anggiani,Kau Rumahku,11,3,11,,,,
14,down,NewJeans,Hype Boy,12,8,27,,,,
15,down,Harry Styles,As It Was,10,2,45,,,,
16,up,Anggi Marito,Tak Segampang Itu,32,1,4,,,,
17,up,Mahalini,Bohongi Hati,95,5,2,,,,
18,down,Meghan Trainor,Made You Look,15,2,14,,,,
19,down,Ziva Magnolya,Pilihan Yang Terbaik,18,4,27,,,,
20,up,Tiara Andini,Merasa Indah,22,1,59,,,,
21,down,Lyodra & Andi Rianto,Sang Dewi,19,1,26,,,,
22,up,Mahalini,Kisah Sempurna,36,5,42,,,,
23,up,Lyodra,Pesan Terakhir,23,3,81,,,,
24,down,Joji,Glimpse of Us,16,1,35,,,,
25,down,Fabio Asher,Rumah Singgah,20,4,39,,,,
26,up,Sheila On 7,Seberapa Pantas,64,26,16,,,,
27,down,Keisya Levronka,Tak Ingin Usai,17,1,38,,,,
28,down,BLACKPINK,Shut Down,24,1,21,,,,
29,down,Fabio Asher,Bertahan Terluka,27,2,50,,,,
30,up,Juicy Luicy,Tampar,33,17,18,,,,
31,down,Reality Club,Anything You Want,30,12,26,,,,
32,down,Tiara Andini,Janji Setia,31,19,45,,,,
33,down,Justin Bieber,Ghost,21,2,73,62,2021-03-28,62,2021-03-28
34,-,Sheila On 7,Dan...,-,32,28,,,,
35,down,BLACKPINK,Pink Venom,34,2,25,,,,
36,down,OneRepublic,I Ain't Worried,26,10,35,,,,
37,up,aruma,Muak,48,20,3,,,,
38,up,NewJeans,Attention,38,20,27,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,11,15,,,,
40,up,Yura Yunita,Dunia Tipu-Tipu,44,5,29,,,,
41,down,Tulus,Interaksi,37,4,49,,,,
42,down,Feby Putri,Runtuh (feat. Fiersa Besari),35,2,70,,,,
43,down,Troye Sivan,Angel Baby,29,2,73,,,,
44,up,RAYE,Escapism. (feat. 070 Shake),94,25,2,,,,
45,up,Mahalini,Melawan Restu,75,9,92,,,,
46,down,Charlie Puth & Jung Kook,Left and Right,28,3,33,,,,
47,down,Soegi Bornean,Asmalibrasi,40,10,29,,,,
48,down,Noh Salleh,Angin Kencang,39,39,4,,,,
49,-,Mahalini,Bawa Dia Kembali,-,17,2,,,,
50,down,Juicy Luicy,Lantas,46,2,102,,,,
51,down,Stacey Ryan,Fall In Love Alone,41,3,18,,,,
52,up,NewJeans,Cookie,53,42,20,,,,
53,down,NCT DREAM,Candy,43,12,8,,,,
54,down,LE SSERAFIM,ANTIFRAGILE,47,18,16,,,,
55,down,Adele,Easy On Me,42,1,69,,,,
56,down,Ziva Magnolya,Peri Cintaku,45,3,44,,,,
57,down,Bruno Mars,When I Was Your Man,50,45,19,,,,
58,down,Ariana Grande & Justin Bieber,Stuck with U,55,1,122,95,2020-05-10,3,2020-05-17
59,down,Nadin Amizah,Bertaut,57,1,123,,,,
60,down,Ed Sheeran,Perfect,56,26,95,73,2019-10-06,58,2019-10-20
61,down,Tulus,Diri,58,2,49,,,,
62,down,Vierra,Seandainya,54,43,38,,,,
63,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,63,3,,,,
64,-,Sheila On 7,Kita,-,64,1,,,,
65,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,52,5,108,,,,
66,down,Budi Doremi,Mesin Waktu,62,27,38,,,,
67,down,NIKI,Every Summertime,49,1,76,,,,
68,down,Justin Bieber,Intentions (feat. Quavo),66,1,130,35,2020-02-09,4,2020-04-05
69,down,Budi Doremi,Tak Kan Hilang,68,39,13,,,,
70,up,Ariana Grande,One Last Time,72,41,9,,,,
71,down,Olivia Rodrigo,happier,67,51,21,,,,
72,down,Taylor Swift,Track One,69,7,10,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,60,2,83,,,,
74,down,Lauv,All 4 Nothing (I'm So In Love),59,37,26,,,,
75,down,TAEYANG,VIBE (feat. Jimin of BTS),51,26,4,,,,
76,down,Jamie Miller,Here's Your Perfect,71,1,90,,,,
77,down,Doja Cat,Kiss Me More (feat. SZA),74,2,76,9,2021-04-18,1,2021-05-16
78,down,Yura Yunita,Tutur Batin,70,13,63,,,,
79,down,Harry Styles,Late Night Talking,63,20,38,,,,
80,down,Keisya Levronka & Andi Rianto,Mengejar Matahari,76,28,3,,,,
81,up,TOMORROW X TOGETHER,Sugar Rush Ride,96,81,2,,,,
82,-,Sheila On 7,Film Favorit,-,82,1,,,,
83,down,Nicky Youre & Dazy,Sunroof,61,16,39,,,,
84,down,Andra And The Backbone,Sempurna,65,51,25,,,,
85,up,テイラー・スウィフト,Style,86,13,30,,,,
86,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,77,6,166,,,,
87,-,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,-,59,8,,,,
88,-,Sheila On 7,Bila Kau Tak Disampingku,-,88,1,,,,
89,down,Olivia Rodrigo,traitor,78,8,83,,,,
90,down,Dewa,Pupus,85,47,17,,,,
91,-,Tulus,Monokrom,-,50,38,,,,
92,down,One Direction,18,79,76,8,,,,
93,up,Tulus,Jangan Cintai Aku Apa Adanya,98,45,26,,,,
94,-,Sheila On 7,Sephia,-,94,1,,,,
95,down,"Sam Smith, Koffee & Jessie Reyez",Gimme,83,83,2,,,,
96,-,Dewa 19,Kangen,-,55,18,,,,
97,-,NCT 127,Ay-Yo,-,97,1,,,,
98,-,keshi,LIMBO,-,7,1,,,,
99,down,Ariana Grande,My Everything,81,11,29,,,,
100,down,SAMSONS,Kenangan Terindah,82,51,24,,,,
