Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,18,,,,
3,up,Kaleb Jonath,It's Only Me (Studio Version),3,1,13,,,,
4,up,Jamie Miller,Here's Your Perfect,4,1,25,,,,
5,up,Lyodra,Pesan Terakhir,5,3,16,,,,
6,up,LISA,MONEY,6,6,9,,,,
7,up,Ed Sheeran,Shivers,14,7,9,,,,
8,down,Olivia Rodrigo,happier,7,1,25,,,,
9,up,Troye Sivan,Angel Baby,15,2,8,,,,
10,down,Arsy Widianto & Tiara Andini,Bahaya,8,5,9,,,,
11,down,Sezairi,It's You,9,3,22,,,,
12,up,NCT 127,Favorite,13,12,2,,,,
13,up,Mahalini,Sisa Rasa,41,4,3,,,,
14,up,Juicy Luicy,Lantas,21,2,37,,,,
15,down,Kaleb J,Now I Know,12,6,12,,,,
16,down,dhruv,double take,10,3,29,,,,
17,up,Pamungkas,To the Bone,17,1,78,,,,
18,down,Madison Beer,Reckless,11,8,22,,,,
19,up,Doja Cat,Need To Know,24,16,16,,,,
20,up,Lil Nas X,THATS WHAT I WANT,28,20,8,,,,
21,down,aespa,Savage,16,10,5,,,,
22,down,LISA,LALISA,18,4,9,,,,
23,up,JEON SOMI,XOXO,82,21,2,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),20,2,31,9,2021-04-18,1,2021-05-16
25,down,Mahalini,Melawan Restu,22,9,27,,,,
26,down,Olivia Rodrigo,traitor,23,8,25,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,15,7,,,,
28,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,33,26,16,,,,
29,down,BTS,Permission to Dance,19,1,18,,,,
30,down,BTS,Butter,29,1,25,,,,
31,down,Faouzia & John Legend,Minefields,26,25,8,,,,
32,down,Ed Sheeran,Bad Habits,25,17,20,,,,
33,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,27,5,43,,,,
34,down,Olivia Rodrigo,good 4 u,32,2,26,,,,
35,up,Oliver Tree,Life Goes On,39,30,5,,,,
36,down,Taylor Swift,Wildest Dreams (Taylor's Version),31,17,8,,,,
37,up,Celina Sharma & Harris J.,24 / 7,43,21,3,,,,
38,down,New Hope Club & Danna Paola,Know Me Too Well,34,5,23,,,,
39,up,Justin Bieber,Ghost,52,2,8,62,2021-03-28,62,2021-03-28
40,down,ITZY,LOCO,30,19,7,,,,
41,up,NIKI,Every Summertime,42,1,11,,,,
42,down,Olivia Rodrigo,drivers license,37,1,43,1,2021-01-17,1,2021-01-17
43,down,TWICE,The Feels,38,24,6,,,,
44,up,Dua Lipa,Levitating,56,22,29,74,2020-04-05,74,2020-04-05
45,down,Olivia Rodrigo,deja vu,44,2,32,17,2021-04-11,16,2021-04-18
46,up,Doja Cat,Woman,49,24,15,,,,
47,up,Stevan Pasaribu,Belum Siap Kehilangan,47,23,39,,,,
48,down,Adele,When We Were Young,36,24,16,,,,
49,down,BTS,Dynamite,46,1,64,96,2020-08-23,2,2020-08-30
50,up,Marshmello & Jonas Brothers,Leave Before You Love Me,63,35,11,,,,
51,down,Adele,All I Ask,40,29,20,,,,
52,up,Tiara Andini & Vidi Aldiano,Buktikan,67,47,6,,,,
53,up,NCT 127,Sticker,92,27,8,,,,
54,up,Yura Yunita,Tutur Batin,58,13,3,,,,
55,up,Charlie Puth,Cheating on You,57,11,46,88,2019-10-06,88,2019-10-06
56,down,BTS,Life Goes On,54,1,51,3,2020-11-29,3,2020-11-29
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,2,34,56,2021-03-21,1,2021-03-28
58,down,Bella Poarch,Build a Bitch,50,8,26,,,,
59,up,Budi Doremi,Melukis Senja,60,4,61,,,,
60,up,Mahalini x Nuca,Aku Yang Salah,65,33,45,,,,
61,down,Nadin Amizah,Bertaut,59,1,63,,,,
62,up,Last Child,Duka,66,45,7,,,,
63,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,51,51,2,,,,
64,up,aespa,Next Level,68,10,25,,,,
65,down,SEVENTEEN,Rock with you,48,48,3,,,,
66,up,JEON SOMI,Anymore,93,66,2,,,,
67,down,Ariana Grande & Justin Bieber,Stuck with U,62,1,79,95,2020-05-10,3,2020-05-17
68,down,Gangga Kusuma,Blue Jeans,61,1,50,,,,
69,down,Bruno Mars,It Will Rain,64,2,42,,,,
70,up,Dere,Kota,70,38,33,,,,
71,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,76,6,104,,,,
72,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,75,2,68,,,,
73,up,Ariana Grande,My Everything,85,11,15,,,,
74,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],87,11,53,,,,
75,up,NCT 127,Lemonade,89,25,8,,,,
76,-,SOMI,DUMB DUMB,-,35,9,,,,
77,-,NCT DREAM,Hot Sauce,-,4,19,,,,
78,up,Judika,Teman Hidup,90,78,2,,,,
79,up,Maisie Peters,Elvis Song,95,75,4,,,,
80,-,vaultboy & GRACEY,everything sucks,-,76,3,,,,
81,down,BTS,Boy With Luv (feat. Halsey),74,7,105,100,2020-03-01,75,2020-08-30
82,up,Red Velvet,Queendom,91,15,12,,,,
83,-,NCT DREAM,Hello Future,-,13,18,,,,
84,down,Adele,Someone Like You,69,52,4,,,,
85,-,D.O.,Rose,-,85,1,,,,
86,-,ROSÉ,On The Ground,-,2,32,2,2021-03-21,2,2021-03-21
87,up,Ed Sheeran,Overpass Graffiti,99,57,2,,,,
88,-,Stray Kids,Thunderous,-,29,6,,,,
89,down,Sam Smith,Like I Can,73,45,11,,,,
90,-,DAY6,You make Me,-,33,5,,,,
91,down,NCT 127,Sticker,45,45,2,,,,
92,down,Ariana Grande,positions,86,1,55,77,2020-10-25,1,2020-11-01
93,down,Adele,Love in the Dark,84,67,4,,,,
94,-,TREASURE,MY TREASURE,-,44,6,,,,
95,-,Andmesh,Bisa Tanpamu,-,54,1,,,,
96,-,MALIQ & D'Essentials & Dewa 19,Aku Cinta Kau Dan Dia,-,96,1,,,,
97,down,Dewa,Pupus,88,47,6,,,,
98,up,Maroon 5,Memories,98,1,103,36,2019-10-06,2,2019-11-17
99,down,Adele,Hello,72,58,4,,,,
100,down,Lil Nas X,MONTERO (Call Me By Your Name),96,9,25,3,2021-04-04,3,2021-04-04
