Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,13,,,,
2,up,Anggi Marito,Tak Segampang Itu,2,1,51,,,,
3,up,Taylor Swift,Cruel Summer,4,1,47,,,,
4,down,Jaz,Bersamamu,3,3,12,,,,
5,up,Fabio Asher,Tanpa Rasa Bersalah,5,3,20,,,,
6,up,Salma Salsabil,Bunga Hati,10,2,6,,,,
7,down,Donne Maula,Bercinta Lewat Kata,6,6,15,,,,
8,up,Jung Kook & Latto,Seven,8,1,25,,,,
9,up,Tate McRae,greedy,9,3,14,,,,
10,up,Ghea Indrawari,Jiwa Yang Bersedih,11,1,24,,,,
11,up,Mahalini,Sial,14,1,49,,,,
12,down,BABYMONSTER,BATTER UP,7,7,5,,,,
13,down,aespa,Drama,12,9,8,,,,
14,up,Tulus,Hati-Hati di Jalan,17,1,96,,,,
15,down,Elsya,Trauma (feat. Aan Story),13,3,32,,,,
16,up,Meiska,Hilang Tanpa Bilang,20,8,42,,,,
17,down,Tyla,Water,16,13,11,,,,
18,up,Mahalini,Bohongi Hati,18,5,49,,,,
19,up,Nabila Taqiyyah,Ku Ingin Pisah,24,7,4,,,,
20,down,Tiara Andini,Usai,19,6,58,,,,
21,up,Taylor Swift,Lover,21,4,79,38,2019-10-06,27,2019-11-03
22,up,Idgitaf,Satu-Satu,22,3,20,,,,
23,up,Olivia Rodrigo,vampire,23,7,27,,,,
24,up,Nadin Amizah,Rayuan Perempuan Gila,27,3,28,,,,
25,up,Petra Sihombing,Denting (2002),25,8,11,,,,
26,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",28,23,10,,,,
27,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),26,7,12,,,,
28,down,Raisa,Tak Berharap Lagi,15,15,3,,,,
29,up,Jung Kook & Jack Harlow,3D,29,14,14,,,,
30,up,Lyodra,Tak Dianggap,37,5,20,,,,
31,up,Hindia,Cincin,32,6,25,,,,
32,down,Lyodra & Afgan,Ada,31,20,11,,,,
33,up,Dewa,Separuh Nafas,40,28,37,,,,
34,down,Reality Club,Anything You Want,30,12,71,,,,
35,up,Mahalini,Sisa Rasa,35,4,115,,,,
36,down,LE SSERAFIM,Perfect Night,34,29,9,,,,
37,up,Taylor Swift,Anti-Hero,38,1,63,,,,
38,up,Dewa 19,Aku Milikmu,46,35,29,,,,
39,up,Ariana Grande & Justin Bieber,Stuck with U,39,1,169,95,2020-05-10,3,2020-05-17
40,down,Jung Kook,Standing Next to You,33,15,9,,,,
41,up,The Lantis,Lampu Merah,51,29,6,,,,
42,down,Awdella,Tertawan Hati,36,1,64,,,,
43,up,Lyodra,Pesan Terakhir,44,3,128,,,,
44,up,Katy Perry,Wide Awake,59,32,3,,,,
45,up,Harry Styles,As It Was,53,2,92,,,,
46,down,Mahalini,Bawa Dia Kembali,41,17,49,,,,
47,down,Tulus,Interaksi,42,4,96,,,,
48,down,Nadin Amizah,Bertaut,47,1,159,,,,
49,up,Justin Bieber,Ghost,57,2,120,62,2021-03-28,62,2021-03-28
50,down,NewJeans,Super Shy,43,2,26,,,,
51,down,Juicy Luicy,Lantas,50,2,149,,,,
52,down,Ariana Grande,My Everything,49,11,42,,,,
53,up,Tiara Andini,Janji Setia,54,19,92,,,,
54,up,Seventeen,Tanpa Pesan Terakhir,64,54,7,,,,
55,up,Ariana Grande,One Last Time,55,41,54,,,,
56,up,Ed Sheeran,Perfect,63,26,132,73,2019-10-06,58,2019-10-20
57,up,Bruno Mars,That’s What I Like,65,35,31,,,,
58,up,Justin Bieber,Intentions (feat. Quavo),61,1,172,35,2020-02-09,4,2020-04-05
59,down,Juicy Luicy,Tampar,45,17,63,,,,
60,up,Bruno Mars,It Will Rain,60,2,71,,,,
61,down,NewJeans,Ditto,52,1,49,,,,
62,down,Bruno Mars,Versace On The Floor,58,25,28,,,,
63,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,62,8,43,,,,
64,up,SAMSONS,Kenangan Terindah,70,51,44,,,,
65,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],48,30,10,,,,
66,up,Sheila On 7,Dan...,73,32,60,,,,
67,up,Glenn Fredly,Akhir Cerita Cinta,69,2,110,,,,
68,up,MALIQ & D'Essentials,Untitled,74,68,4,,,,
69,down,Nadin Amizah,Semua Aku Dirayakan,56,9,22,,,,
70,down,テイラー・スウィフト,Style,67,13,77,,,,
71,up,Dewa,Dua Sejoli,75,28,13,,,,
72,up,Feby Putri,Runtuh (feat. Fiersa Besari),77,2,117,,,,
73,up,Dewa,Risalah Hati,91,60,7,,,,
74,up,Bruno Mars,Talking to the Moon,81,14,40,98,2021-04-25,82,2021-05-02
75,down,Tiara Andini,Merasa Indah,68,1,106,,,,
76,down,Miley Cyrus,Track Three,72,3,40,,,,
77,up,Tulus,Jangan Cintai Aku Apa Adanya,78,45,48,,,,
78,up,Mahalini,Kisah Sempurna,80,5,89,,,,
79,up,JVKE,Golden Hour,79,5,59,,,,
80,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,93,5,144,,,,
81,up,Sheila On 7,Seberapa Pantas,96,26,26,,,,
82,up,D’MASIV,Pergilah Kasih,88,73,3,,,,
83,up,Ariana Grande,7 rings,87,15,70,58,2019-10-06,51,2020-01-05
84,up,Mario G klau,Semata Karenamu,92,2,61,,,,
85,down,Olivia Rodrigo,happier,71,51,43,,,,
86,-,Dewa 19,Tak Kan Ada Cinta Yang Lain,-,86,7,,,,
87,up,Vierra,Seandainya,98,43,71,,,,
88,-,Joji,Glimpse of Us,-,1,67,,,,
89,down,Taylor Swift,Style (Taylor's Version),83,15,10,,,,
90,down,James Arthur & Anne-Marie,Rewrite the Stars,82,68,6,,,,
91,up,Andra And The Backbone,Sempurna,97,51,33,,,,
92,down,Ariana Grande,"thank u, next",85,20,104,,,,
93,down,Olivia Rodrigo,traitor,84,8,89,,,,
94,down,Bruno Mars,When I Was Your Man,66,45,33,,,,
95,up,Mahalini x Nuca,Aku Yang Salah,100,33,92,,,,
96,-,LANY,'Cause You Have To,-,73,1,,,,
97,down,Lyodra & Andi Rianto,Sang Dewi,90,1,73,,,,
98,-,Ziva Magnolya,Pilihan Yang Terbaik,-,4,63,,,,
99,-,Dewa 19,Kangen,-,55,40,,,,
100,down,James Arthur,Car's Outside,89,53,32,,,,
