Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,3,77,2020-10-25,1,2020-11-01
2,down,BLACKPINK,Lovesick Girls,1,1,6,3,2020-10-11,3,2020-10-11
3,up,BTS,Dynamite,3,1,12,96,2020-08-23,2,2020-08-30
4,up,NIKI,Lose,4,2,13,,,,
5,up,Conan Gray,Heather,7,5,13,44,2020-08-23,15,2020-09-13
6,down,BLACKPINK & Selena Gomez,Ice Cream,5,1,11,100,2020-08-30,3,2020-09-06
7,down,BLACKPINK,Pretty Savage,6,4,6,22,2020-10-11,22,2020-10-11
8,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,27,95,2020-05-10,3,2020-05-17
9,down,BLACKPINK,How You Like That,8,1,20,3,2020-07-05,3,2020-07-05
10,up,Budi Doremi,Melukis Senja,12,4,9,,,,
11,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),14,11,3,,,,
12,down,Rizky Febian,Cuek,10,6,13,,,,
13,up,Justin Bieber & benny blanco,Lonely,13,9,4,6,2020-10-25,6,2020-10-25
14,-,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],-,11,1,,,,
15,up,Ariana Grande,34+35,66,2,2,64,2020-11-01,7,2020-12-13
16,up,TWICE,I CAN'T STOP ME,22,15,2,95,2020-11-08,95,2020-11-08
17,down,NCT U,Make a Wish (Birthday Song),11,9,4,57,2020-10-25,57,2020-10-25
18,down,BLACKPINK,Love To Hate Me,15,8,6,40,2020-10-11,40,2020-10-11
19,down,Tate McRae,you broke me first,17,11,18,81,2020-08-23,15,2020-11-15
20,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,19,2,20,,,,
21,down,BLACKPINK,Bet You Wanna (feat. Cardi B),16,4,6,24,2020-10-11,24,2020-10-11
22,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,20,17,31,,,,
23,up,Raisa & Andi Rianto,Bahasa Kalbu,31,6,11,,,,
24,down,Justin Bieber,Holy (feat. Chance the Rapper),23,8,8,83,2020-09-20,4,2020-09-27
25,down,Mahen,Pura Pura Lupa,24,1,44,,,,
26,down,Mawar De Jongh,Sedang Sayang Sayangnya,25,18,35,,,,
27,down,BLACKPINK,You Never Know,18,10,6,48,2020-10-11,48,2020-10-11
28,down,Justin Bieber,Intentions (feat. Quavo),26,1,40,35,2020-02-09,4,2020-04-05
29,down,BLACKPINK,Crazy Over You,21,9,6,37,2020-10-11,37,2020-10-11
30,down,Mahen,Luka Yang Kurindu,28,6,21,,,,
31,down,BTS,Boy With Luv (feat. Halsey),27,7,53,100,2020-03-01,75,2020-08-30
32,down,Terry,Di Persimpangan Dilema,30,30,4,,,,
33,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,29,6,53,,,,
34,up,MAX,Blueberry Eyes (feat. SUGA of BTS),36,34,6,,,,
35,down,Maroon 5,Memories,32,1,53,36,2019-10-06,2,2019-11-17
36,down,Mawar De Jongh,Lebih Dari Egoku,35,9,51,,,,
37,down,salem ilese,Mad at Disney,34,20,9,87,2020-09-20,56,2020-09-27
38,down,Shawn Mendes,Wonder,37,28,6,15,2020-10-11,15,2020-10-11
39,up,Celine & Nadya,Kau Lagi,39,35,15,,,,
40,up,Nadin Amizah,Bertaut,50,1,11,,,,
41,up,Ariana Grande,pov,81,27,2,34,2020-11-08,26,2020-11-22
42,down,NCT U,From Home,33,18,4,,,,
43,down,IU,Eight (feat. SUGA),40,3,27,67,2020-05-10,67,2020-05-10
44,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,3,1,,,,
45,up,Ardhito Pramono,Bitterlove,53,9,49,,,,
46,down,Harry Styles,Watermelon Sugar,38,14,36,85,2019-11-17,2,2020-08-23
47,down,Taylor Swift,Love Story,42,9,25,,,,
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,6,21,36,2020-06-21,2,2020-08-09
49,up,ZAYN,Better,49,35,7,63,2020-10-04,63,2020-10-04
50,down,LANY,if this is the last time,43,10,19,,,,
51,down,Dua Lipa,Don't Start Now,44,2,53,19,2019-11-03,3,2020-01-05
52,down,Dua Lipa,Levitating (feat. DaBaby),48,10,3,93,2020-10-25,3,2021-05-16
53,down,Noah,Kala Cinta Menggoda,45,19,21,,,,
54,up,Tulus,Adaptasi,55,34,23,,,,
55,down,NIKI,If There's Nothing Left...,46,46,6,,,,
56,up,Ariana Grande & The Weeknd,off the table,76,56,2,89,2020-11-01,30,2020-11-08
57,down,Surfaces,Sunday Best,47,1,37,96,2020-03-01,27,2020-04-26
58,up,Red Velvet,Future,85,10,2,,,,
59,down,Rizky Febian,Mantra Cinta,56,17,11,,,,
60,down,Rizky Febian,Makna Cinta,52,29,10,,,,
61,down,Lauv,Mean It,59,4,52,96,2019-11-24,96,2019-11-24
62,down,Anneth & MJN Squad,Tetap Untukmu,57,40,5,,,,
63,up,Sam Smith,Kids Again,94,63,2,,,,
64,up,Sam Smith,Diamonds,78,28,8,51,2020-09-27,18,2020-11-15
65,down,Red Velvet,Psycho,61,2,46,40,2019-12-29,34,2020-01-19
66,up,Ariana Grande & Doja Cat,motive,79,66,2,94,2020-11-01,23,2020-11-08
67,down,Ariana Grande,"thank u, next",58,20,52,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,12,53,99,2020-01-12,49,2020-06-21
69,down,Lady Gaga & Ariana Grande,Rain On Me,51,2,25,75,2020-05-24,1,2020-05-31
70,up,Igan Andhika,Pergilah Kasih,83,40,3,,,,
71,-,SECRET NUMBER,Got That Boom,-,50,1,,,,
72,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,10,32,,,,
73,down,Billie Eilish & Khalid,lovely,72,37,46,62,2020-02-02,62,2020-02-02
74,up,Sam Smith,My Oasis (feat. Burna Boy),74,32,12,,,,
75,-,Justin Timberlake,Mirrors,-,45,1,,,,
76,up,Ariana Grande,just like magic,86,76,2,33,2020-11-08,33,2020-11-08
77,up,Ariana Grande,shut up,80,77,2,39,2020-11-08,39,2020-11-08
78,-,Ruel,as long as you care,-,78,1,,,,
79,-,Afgan & Raisa,Tunjukkan,-,40,1,,,,
80,up,Ariana Grande,safety net (feat. Ty Dolla $ign),87,80,2,42,2020-11-08,42,2020-11-08
81,down,Shawn Mendes & Camila Cabello,Señorita,64,3,53,1,2019-10-06,1,2019-10-06
82,down,Harry Styles,Falling,65,15,42,57,2019-12-15,39,2019-12-22
83,-,TREASURE,ORANGE,-,82,1,,,,
84,up,Felix & Pongki Barata,Aku Milikmu Malam Ini,92,58,7,,,,
85,down,BTS,Spring Day,77,48,17,,,,
86,-,TREASURE,MMM,-,71,1,,,,
87,down,Lauv,Love Somebody,69,38,9,,,,
88,up,Ariana Grande,obvious,91,88,2,72,2020-11-08,72,2020-11-08
89,up,Glenn Fredly,Akhir Cerita Cinta,100,2,38,,,,
90,-,Ed Sheeran,Perfect,-,26,50,73,2019-10-06,58,2019-10-20
91,-,Harry Styles,Golden,-,68,2,61,2019-12-22,39,2020-12-13
92,down,BLACKPINK,Kill This Love,70,24,37,83,2019-10-06,73,2019-10-13
93,down,Ariana Grande,nasty,88,88,2,47,2020-11-08,47,2020-11-08
94,down,Ariana Grande,six thirty,89,89,2,57,2020-11-08,57,2020-11-08
95,down,Ariana Grande,my hair,90,90,2,58,2020-11-08,58,2020-11-08
96,down,BLACKPINK,DDU-DU DDU-DU,63,24,29,,,,
97,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],62,17,6,28,2020-10-11,28,2020-10-11
98,-,Pamungkas,To the Bone,-,1,30,,,,
99,down,Andmesh,Hanya Rindu,96,10,49,,,,
100,down,ITZY,Not Shy,67,6,12,46,2020-08-23,34,2020-08-30
