Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,17,1,2,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,2,1,15,96,2020-08-23,2,2020-08-30
3,up,BTS,Blue & Grey,46,3,2,26,2020-11-29,26,2020-11-29
4,down,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
5,up,BTS,Fly to My Room,51,5,2,43,2020-11-29,43,2020-11-29
6,up,BTS,Telepathy,60,6,2,42,2020-11-29,42,2020-11-29
7,up,Shawn Mendes,Monster,77,7,2,92,2020-11-22,4,2020-11-29
8,down,BLACKPINK,Lovesick Girls,3,1,9,3,2020-10-11,3,2020-10-11
9,up,BTS,Dis-ease,66,9,2,58,2020-11-29,58,2020-11-29
10,down,Budi Doremi,Melukis Senja,5,4,12,,,,
11,up,aespa,Black Mamba,14,11,2,66,2020-11-22,66,2020-11-22
12,up,BTS,Stay,65,12,2,62,2020-11-29,62,2020-11-29
13,down,NIKI,Lose,4,2,16,,,,
14,down,Rizky Febian,Cuek,6,6,16,,,,
15,down,Conan Gray,Heather,7,5,16,44,2020-08-23,15,2020-09-13
16,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,30,95,2020-05-10,3,2020-05-17
17,down,Justin Bieber & benny blanco,Lonely,10,9,7,6,2020-10-25,6,2020-10-25
18,up,Ariana Grande,34+35,20,2,5,64,2020-11-01,7,2020-12-13
19,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,15,3,4,,,,
20,down,BLACKPINK & Selena Gomez,Ice Cream,9,1,14,100,2020-08-30,3,2020-09-06
21,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),13,11,6,,,,
22,up,BTS,Skit,75,22,2,,,,
23,down,BLACKPINK,How You Like That,11,1,23,3,2020-07-05,3,2020-07-05
24,down,Tate McRae,you broke me first,18,11,21,81,2020-08-23,15,2020-11-15
25,down,NCT U,Make a Wish (Birthday Song),24,9,7,57,2020-10-25,57,2020-10-25
26,down,BLACKPINK,Pretty Savage,12,4,9,22,2020-10-11,22,2020-10-11
27,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,19,17,34,,,,
28,down,Mahen,Pura Pura Lupa,23,1,47,,,,
29,down,Red Velvet,Future,28,10,5,,,,
30,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],16,11,4,,,,
31,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,26,2,23,,,,
32,down,Mawar De Jongh,Sedang Sayang Sayangnya,25,18,38,,,,
33,down,TWICE,I CAN'T STOP ME,21,15,5,95,2020-11-08,95,2020-11-08
34,down,Ariana Grande,pov,27,27,5,34,2020-11-08,26,2020-11-22
35,down,Raisa & Andi Rianto,Bahasa Kalbu,22,6,14,,,,
36,up,Miley Cyrus,Track Four,86,36,2,13,2020-11-29,13,2020-11-29
37,up,Jung Seung Hwan,Day & Night,47,13,3,,,,
38,-,NCT U,90's Love,-,34,1,,,,
39,down,Justin Bieber,Intentions (feat. Quavo),30,1,43,35,2020-02-09,4,2020-04-05
40,down,BTS,Boy With Luv (feat. Halsey),31,7,56,100,2020-03-01,75,2020-08-30
41,-,NCT U,My Everything,-,41,1,,,,
42,up,Sam Smith,Diamonds,49,28,11,51,2020-09-27,18,2020-11-15
43,down,Justin Bieber,Holy (feat. Chance the Rapper),32,8,11,83,2020-09-20,4,2020-09-27
44,down,Witt Lowry,Into Your Arms (feat. Ava Max),36,36,3,,,,
45,down,MAX,Blueberry Eyes (feat. SUGA of BTS),35,34,9,,,,
46,down,Mahen,Luka Yang Kurindu,33,6,24,,,,
47,down,Maroon 5,Memories,37,1,56,36,2019-10-06,2,2019-11-17
48,up,Gaho,Running,57,17,3,,,,
49,down,Nadin Amizah,Bertaut,44,1,14,,,,
50,down,BLACKPINK,Love To Hate Me,29,8,9,40,2020-10-11,40,2020-10-11
51,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,38,6,56,,,,
52,down,Igan Andhika,Pergilah Kasih,40,40,6,,,,
53,down,Justin Timberlake,Mirrors,45,45,4,,,,
54,down,salem ilese,Mad at Disney,41,20,12,87,2020-09-20,56,2020-09-27
55,down,BLACKPINK,Bet You Wanna (feat. Cardi B),34,4,9,24,2020-10-11,24,2020-10-11
56,down,Shawn Mendes,Wonder,53,28,9,15,2020-10-11,15,2020-10-11
57,down,Terry,Di Persimpangan Dilema,42,30,7,,,,
58,down,GFRIEND,MAGO,39,39,3,,,,
59,up,NCT U,From Home,81,18,7,,,,
60,down,Noah,Kala Cinta Menggoda,54,19,24,,,,
61,up,Rizky Febian,Mantra Cinta,62,17,14,,,,
62,down,IU,Eight (feat. SUGA),55,3,30,67,2020-05-10,67,2020-05-10
63,down,BLACKPINK,You Never Know,43,10,9,48,2020-10-11,48,2020-10-11
64,down,Harry Styles,Watermelon Sugar,61,14,39,85,2019-11-17,2,2020-08-23
65,down,Celine & Nadya,Kau Lagi,48,35,18,,,,
66,down,Dua Lipa,Don't Start Now,63,2,56,19,2019-11-03,3,2020-01-05
67,down,Mawar De Jongh,Lebih Dari Egoku,50,9,54,,,,
68,-,Gangga Kusuma,Blue Jeans,-,1,1,,,,
69,down,Billie Eilish & Khalid,lovely,58,37,49,62,2020-02-02,62,2020-02-02
70,down,Tulus,Adaptasi,59,34,26,,,,
71,down,BLACKPINK,Crazy Over You,52,9,9,37,2020-10-11,37,2020-10-11
72,down,Rizky Febian,Makna Cinta,56,29,13,,,,
73,down,Glenn Fredly,Akhir Cerita Cinta,69,2,41,,,,
74,down,Taylor Swift,Love Story,71,9,28,,,,
75,down,Ariana Grande,"thank u, next",70,20,55,,,,
76,down,Ardhito Pramono,Bitterlove,64,9,52,,,,
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,6,24,36,2020-06-21,2,2020-08-09
78,-,NCT U,All About You,-,78,1,,,,
79,up,Lady Gaga & Ariana Grande,Rain On Me,79,2,28,75,2020-05-24,1,2020-05-31
80,down,Lauv,Mean It,76,4,55,96,2019-11-24,96,2019-11-24
81,up,Dua Lipa,Levitating (feat. DaBaby),83,10,6,93,2020-10-25,3,2021-05-16
82,down,Surfaces,Sunday Best,73,1,40,96,2020-03-01,27,2020-04-26
83,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),78,12,56,99,2020-01-12,49,2020-06-21
84,-,NCT U,Work It,-,84,1,,,,
85,-,NCT U,Misfit,-,85,1,,,,
86,down,Felix & Pongki Barata,Aku Milikmu Malam Ini,80,58,10,,,,
87,down,Red Velvet,Psycho,74,2,49,40,2019-12-29,34,2020-01-19
88,up,Shawn Mendes & Camila Cabello,Señorita,92,3,56,1,2019-10-06,1,2019-10-06
89,down,Harry Styles,Golden,68,68,5,61,2019-12-22,39,2020-12-13
90,-,Bunga Citra Lestari,Karena Kucinta Kau,-,71,1,,,,
91,-,NCT U,I.O.U,-,91,1,,,,
92,-,NCT U,Raise The Roof,-,92,1,,,,
93,-,Eclat Story,Bentuk Cinta,-,22,31,,,,
94,-,Anneth & MJN Squad,Tetap Untukmu,-,40,7,,,,
95,down,Afgan & Raisa,Tunjukkan,67,40,4,,,,
96,down,BTS,Spring Day,84,48,20,,,,
97,-,Rahmania Astrini,Shush,-,97,1,,,,
98,-,Sam Smith,Kids Again,-,63,3,,,,
99,down,Justin Bieber,Yummy,95,1,46,86,2020-01-05,3,2020-01-12
100,down,Andmesh,Hanya Rindu,89,10,52,,,,
