Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,6,1,2,,,,
2,down,Kaleb Jonath,It's Only Me (Studio Version),1,1,11,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,16,,,,
4,down,Jamie Miller,Here's Your Perfect,3,1,23,,,,
5,up,Feby Putri,Runtuh (feat. Fiersa Besari),5,2,4,,,,
6,down,Lyodra,Pesan Terakhir,4,3,14,,,,
7,up,Arsy Widianto & Tiara Andini,Bahaya,8,5,7,,,,
8,down,LISA,MONEY,7,6,7,,,,
9,up,Olivia Rodrigo,happier,9,1,23,,,,
10,up,Sezairi,It's You,11,3,20,,,,
11,up,Troye Sivan,Angel Baby,24,2,6,,,,
12,down,aespa,Savage,10,10,3,,,,
13,up,dhruv,double take,13,3,27,,,,
14,up,Kaleb J,Now I Know,14,6,10,,,,
15,up,Ed Sheeran,Shivers,22,7,7,,,,
16,down,LISA,LALISA,12,4,7,,,,
17,down,Madison Beer,Reckless,15,8,20,,,,
18,up,Pamungkas,To the Bone,19,1,76,,,,
19,up,Doja Cat,Need To Know,21,16,14,,,,
20,down,Juicy Luicy,Lantas,17,2,35,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),16,2,29,9,2021-04-18,1,2021-05-16
22,up,Lil Nas X,THATS WHAT I WANT,25,20,6,,,,
23,down,BTS,Permission to Dance,18,1,16,,,,
24,up,Adele,When We Were Young,42,24,14,,,,
25,down,Olivia Rodrigo,traitor,20,8,23,,,,
26,up,Faouzia & John Legend,Minefields,27,25,6,,,,
27,down,Mahalini,Melawan Restu,23,9,25,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,15,5,,,,
29,up,Adele,All I Ask,51,29,18,,,,
30,up,Oliver Tree,Life Goes On,31,30,3,,,,
31,up,Taylor Swift,Wildest Dreams (Taylor's Version),32,17,6,,,,
32,up,ITZY,LOCO,33,19,5,,,,
33,down,Olivia Rodrigo,good 4 u,30,2,24,,,,
34,down,New Hope Club & Danna Paola,Know Me Too Well,26,5,21,,,,
35,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,35,5,41,,,,
36,down,BTS,Butter,28,1,23,,,,
37,down,TWICE,The Feels,29,24,4,,,,
38,up,Justin Bieber,Ghost,41,2,6,62,2021-03-28,62,2021-03-28
39,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,38,26,14,,,,
40,up,Dua Lipa,Levitating,47,22,27,74,2020-04-05,74,2020-04-05
41,down,Olivia Rodrigo,drivers license,34,1,41,1,2021-01-17,1,2021-01-17
42,down,Ed Sheeran,Bad Habits,39,17,18,,,,
43,down,Doja Cat,Woman,36,24,13,,,,
44,down,Olivia Rodrigo,deja vu,37,2,30,17,2021-04-11,16,2021-04-18
45,down,Stevan Pasaribu,Belum Siap Kehilangan,43,23,37,,,,
46,down,Charlie Puth,Cheating on You,40,11,44,88,2019-10-06,88,2019-10-06
47,up,Tiara Andini & Vidi Aldiano,Buktikan,62,47,4,,,,
48,up,Bella Poarch,Build a Bitch,54,8,24,,,,
49,down,BTS,Dynamite,45,1,62,96,2020-08-23,2,2020-08-30
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,2,32,56,2021-03-21,1,2021-03-28
51,down,NIKI,Every Summertime,48,1,9,,,,
52,up,Adele,Someone Like You,83,52,2,,,,
53,up,Budi Doremi,Melukis Senja,60,4,59,,,,
54,down,BTS,Life Goes On,50,1,49,3,2020-11-29,3,2020-11-29
55,down,Nadin Amizah,Bertaut,49,1,61,,,,
56,down,Marshmello & Jonas Brothers,Leave Before You Love Me,53,35,9,,,,
57,down,Gangga Kusuma,Blue Jeans,52,1,48,,,,
58,up,Adele,Hello,81,58,2,,,,
59,down,Ariana Grande & Justin Bieber,Stuck with U,56,1,77,95,2020-05-10,3,2020-05-17
60,down,Mahalini x Nuca,Aku Yang Salah,58,33,43,,,,
61,down,Bruno Mars,It Will Rain,55,2,40,,,,
62,down,NCT 127,Sticker,61,27,6,,,,
63,down,aespa,Next Level,57,10,23,,,,
64,up,Adele,Don't You Remember,82,50,2,,,,
65,down,Justin Bieber,Red Eye (feat. TroyBoi),59,59,3,,,,
66,up,Adele,Make You Feel My Love,84,66,2,,,,
67,up,Adele,Love in the Dark,78,67,2,,,,
68,down,Sam Smith,Like I Can,63,45,9,,,,
69,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],65,11,51,,,,
70,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,68,6,102,,,,
71,up,Dere,Kota,71,38,31,,,,
72,down,Red Velvet,Queendom,64,15,10,,,,
73,up,Last Child,Duka,87,45,5,,,,
74,up,Adele,Send My Love (To Your New Lover),85,74,2,,,,
75,up,Maisie Peters,Elvis Song,92,75,2,,,,
76,up,vaultboy & GRACEY,everything sucks,93,76,2,,,,
77,up,LANY,"never mind, let's break up",91,69,8,,,,
78,-,SEVENTEEN,Rock with you,-,48,1,,,,
79,down,Lil Nas X,MONTERO (Call Me By Your Name),66,9,23,3,2021-04-04,3,2021-04-04
80,-,Andmesh,Tiba Tiba,-,80,3,,,,
81,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,100,2,66,,,,
82,-,Celina Sharma & Harris J.,24 / 7,-,21,1,,,,
83,-,아이유,strawberry moon,-,83,1,,,,
84,down,Ariana Grande,positions,77,1,53,77,2020-10-25,1,2020-11-01
85,down,NCT DREAM,Hello Future,74,13,17,,,,
86,-,Yura Yunita,Tutur Batin,-,13,1,,,,
87,-,SEVENTEEN,Crush,-,87,1,,,,
88,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,19,29,89,2021-04-04,78,2021-04-11
89,-,Raisa & Andi Rianto,Bahasa Kalbu,-,6,43,,,,
90,down,ENHYPEN,Tamed-Dashed,75,75,2,,,,
91,down,NCT 127,Lemonade,72,25,6,,,,
92,down,George Benson,Nothing's Gonna Change My Love for You,67,49,10,,,,
93,down,STAYC,STEREOTYPE,70,39,7,,,,
94,down,BTS,Boy With Luv (feat. Halsey),69,7,103,100,2020-03-01,75,2020-08-30
95,-,SEVENTEEN,To you,-,95,1,,,,
96,-,Mahalini,Sisa Rasa,-,4,1,,,,
97,-,SEVENTEEN,I can't run away,-,97,1,,,,
98,-,SEVENTEEN,Imperfect love,-,98,1,,,,
99,-,Dewa,Pupus,-,47,4,,,,
100,-,SEVENTEEN,PANG!,-,100,1,,,,
