Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahen,Pura Pura Lupa,3,1,7,,,,
2,down,Justin Bieber,Yummy,1,1,8,86,2020-01-05,3,2020-01-12
3,down,Maroon 5,Memories,2,1,16,36,2019-10-06,2,2019-11-17
4,up,Justin Bieber,Intentions (feat. Quavo),7,1,3,35,2020-02-09,4,2020-04-05
5,down,Dua Lipa,Don't Start Now,4,2,16,19,2019-11-03,3,2020-01-05
6,down,ZICO,Any Song,5,3,6,,,,
7,down,Red Velvet,Psycho,6,2,9,40,2019-12-29,34,2020-01-19
8,up,Trevor Daniel,Falling,8,7,12,61,2019-11-24,14,2020-01-05
9,up,Shawn Mendes & Camila Cabello,Señorita,10,3,16,1,2019-10-06,1,2019-10-06
10,up,BTS,Black Swan,13,6,6,25,2020-01-19,20,2020-01-26
11,down,Ardhito Pramono,Bitterlove,9,9,13,,,,
12,up,Mawar De Jongh,Lebih Dari Egoku,14,9,14,,,,
13,up,Stephanie Poetri,Do You Love Me,81,13,2,,,,
14,down,Lauv,Mean It,11,4,15,96,2019-11-24,96,2019-11-24
15,up,Sam Smith,To Die For,86,13,2,88,2020-02-16,35,2020-02-23
16,up,BTS,Boy With Luv (feat. Halsey),18,7,16,100,2020-03-01,75,2020-08-30
17,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",15,14,10,,,,
18,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,17,6,16,,,,
19,up,Justin Bieber,Forever (feat. Post Malone & Clever),77,19,2,86,2020-02-16,24,2020-02-23
20,down,Selena Gomez,Lose You to Love Me,12,2,16,53,2019-10-27,2,2019-11-03
21,-,Kahitna,Soulmate,-,21,1,,,,
22,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),16,10,9,,,,
23,down,Andmesh,Cinta Luar Biasa,19,5,16,,,,
24,down,Kunto Aji,Rehat,21,18,15,,,,
25,down,Andmesh,Hanya Rindu,20,10,16,,,,
26,down,Andmesh,Nyaman,22,16,16,,,,
27,up,Yoonmirae,Flower,57,18,4,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,23,6,16,31,2019-10-06,23,2019-11-17
29,down,Sam Smith,How Do You Sleep?,24,5,16,8,2019-10-06,6,2019-10-13
30,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,32,27,6,,,,
31,down,Dua Lipa,Physical,27,15,4,48,2020-02-02,15,2020-04-12
32,down,Harry Styles,Adore You,25,7,12,24,2019-12-08,6,2020-04-19
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,12,16,99,2020-01-12,49,2020-06-21
34,down,Selena Gomez,Rare,28,6,7,96,2020-01-12,13,2020-01-19
35,down,Stephanie Poetri,I Love You 3000,29,10,16,,,,
36,up,PUBLIC,Make You Mine,46,6,3,,,,
37,up,Yerin Baek,Here I Am Again,94,37,4,,,,
38,up,AJ Mitchell,Like Strangers Do,43,31,10,,,,
39,up,Ali Gatie,What If I Told You That I Love You,42,19,4,48,2020-02-02,48,2020-02-02
40,down,Ed Sheeran,Beautiful People (feat. Khalid),34,13,16,13,2019-10-06,13,2019-10-06
41,down,88rising & NIKI,La La Lost You,33,31,15,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),31,23,16,,,,
43,down,Ed Sheeran,Perfect,40,26,16,73,2019-10-06,58,2019-10-20
44,down,Ariana Grande,7 rings,41,15,16,58,2019-10-06,51,2020-01-05
45,down,EVERGLOW,DUN DUN,30,30,3,,,,
46,down,Jeremy Zucker,comethru,35,21,16,,,,
47,up,RAYE,Please Don’t Touch,51,44,5,,,,
48,down,Budi Doremi,Tolong,44,20,16,,,,
49,down,Ariana Grande,"thank u, next",39,20,16,,,,
50,down,Lauv & Troye Sivan,i'm so tired...,38,22,16,,,,
51,down,Kunto Aji,Pilu Membiru,37,14,15,,,,
52,-,Davichi,Sunset,-,51,1,,,,
53,down,John Mayer,New Light,50,34,16,,,,
54,up,Marion Jola & Laleilmanino,Rayu,66,8,16,,,,
55,-,IZ*ONE,FIESTA,-,55,1,,,,
56,down,Taylor Swift,Lover,36,4,16,38,2019-10-06,27,2019-11-03
57,-,BTS,ON,-,5,1,32,2020-02-23,6,2020-03-01
58,down,Camila Cabello,My Oh My (feat. DaBaby),45,24,10,52,2019-12-15,22,2020-02-02
59,-,10cm,But it's Destiny,-,59,1,,,,
60,down,Ant Saunders,Yellow Hearts,48,13,15,46,2019-11-10,46,2019-11-10
61,-,BTS,Filter,-,15,1,50,2020-02-23,50,2020-02-23
62,-,BTS,00:00 (Zero O’Clock),-,11,1,76,2020-02-23,76,2020-02-23
63,down,Anne-Marie,2002,52,32,16,,,,
64,down,Reza Artamevia,Berharap Tak Berpisah,49,19,16,,,,
65,down,Pasto,Tanya Hati,62,54,10,,,,
66,-,BTS,My Time,-,16,1,49,2020-02-23,49,2020-02-23
67,down,Finneas,I Don't Miss You at All,63,54,5,,,,
68,down,Calum Scott,You Are the Reason,60,34,16,,,,
69,-,BTS,Louder than bombs,-,18,1,53,2020-02-23,53,2020-02-23
70,-,BTS,Friends,-,19,1,65,2020-02-23,44,2020-03-01
71,-,BTS,Inner Child,-,23,1,68,2020-02-23,58,2020-03-01
72,-,BTS,ON (feat. Sia),-,33,1,44,2020-02-23,33,2020-03-01
73,-,BTS,UGH!,-,26,1,60,2020-02-23,60,2020-02-23
74,-,BTS,Moon,-,30,1,88,2020-02-23,62,2020-03-01
75,down,Lauv,Feelings,56,14,16,,,,
76,down,Lauv,I Like Me Better,65,46,16,,,,
77,-,BTS,We are Bulletproof : the Eternal,-,28,1,62,2020-02-23,62,2020-02-23
78,down,Justin Bieber,Get Me (feat. Kehlani),72,43,4,50,2020-02-02,50,2020-02-02
79,down,Sam Smith & Normani,Dancing with a Stranger,54,21,16,51,2019-10-06,51,2019-10-06
80,-,BTS,Respect,-,47,1,,,,
81,-,BTS,Outro : Ego,-,41,1,91,2020-02-23,91,2020-02-23
82,-,IU,Give You My Heart,-,82,1,,,,
83,-,BTS,Interlude : Shadow,-,46,1,80,2020-02-23,80,2020-02-23
84,down,Bazzi,I.F.L.Y.,61,42,16,,,,
85,-,Ari Lasso,Aku Dan Dirimu,-,85,1,,,,
86,-,Bunga Citra Lestari,Kecewa,-,86,1,,,,
87,-,Bunga Citra Lestari,Karena Kucinta Kau,-,82,1,,,,
88,up,Justin Bieber,Come Around Me,89,88,2,55,2020-02-23,55,2020-02-23
89,-,Bunga Citra Lestari,Saat Kau Pergi,-,89,1,,,,
90,-,Crush,Let Us Go,-,90,1,,,,
91,down,Zedd & Kehlani,Good Thing,55,7,16,,,,
92,down,Lauv,Sims,59,12,16,,,,
93,-,BTS,Make It Right,-,57,1,44,2019-10-27,44,2019-10-27
94,down,Justin Bieber,Habitual,87,87,2,90,2020-02-16,65,2020-02-23
95,down,Justin Bieber,All Around Me,88,88,2,97,2020-02-16,62,2020-02-23
96,-,Lauv,Modern Loneliness,-,60,1,,,,
97,-,Bunga Citra Lestari,Aku Tak Mau Sendiri,-,91,1,,,,
98,down,Taylor Swift,Only The Young (Featured in Miss Americana),47,37,4,51,2020-02-02,51,2020-02-02
99,down,Isyana Sarasvati,Untuk Hati Yang Terluka.,80,66,6,,,,
100,down,"benny blanco, Halsey & Khalid",Eastside,83,51,16,,,,
