Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,7,,,,
2,up,Taylor Swift,Cruel Summer,2,1,41,,,,
3,up,Anggi Marito,Tak Segampang Itu,5,1,45,,,,
4,down,Jaz,Bersamamu,3,3,6,,,,
5,down,Jung Kook & Latto,Seven,4,1,19,,,,
6,up,Fabio Asher,Tanpa Rasa Bersalah,6,3,14,,,,
7,up,Ghea Indrawari,Jiwa Yang Bersedih,7,1,18,,,,
8,up,Petra Sihombing,Denting (2002),10,8,5,,,,
9,down,Tate McRae,greedy,8,3,8,,,,
10,up,Idgitaf,Satu-Satu,12,3,14,,,,
11,up,Hindia,Cincin,13,6,19,,,,
12,down,Nadin Amizah,Rayuan Perempuan Gila,9,3,22,,,,
13,up,Elsya,Trauma (feat. Aan Story),14,3,26,,,,
14,down,Mahalini,Sial,11,1,43,,,,
15,up,Jung Kook,Standing Next to You,17,15,3,,,,
16,down,Meiska,Hilang Tanpa Bilang,15,8,36,,,,
17,down,Mahalini,Bohongi Hati,16,5,43,,,,
18,up,Taylor Swift,Lover,22,4,73,38,2019-10-06,27,2019-11-03
19,up,aespa,Drama,88,9,2,,,,
20,down,Jung Kook & Jack Harlow,3D,18,14,8,,,,
21,up,Tiara Andini,Usai,21,6,52,,,,
22,up,Tulus,Hati-Hati di Jalan,23,1,90,,,,
23,down,Donne Maula,Bercinta Lewat Kata,19,6,9,,,,
24,up,Nadin Amizah,Semua Aku Dirayakan,26,9,16,,,,
25,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),25,7,6,,,,
26,up,Awdella,Tertawan Hati,28,1,58,,,,
27,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,32,8,37,,,,
28,down,Tyla,Water,24,13,5,,,,
29,down,Jung Kook,Yes or No,27,27,3,,,,
30,-,Red Velvet,Chill Kill,-,24,1,,,,
31,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],30,30,4,,,,
32,up,Mahalini,Sisa Rasa,34,4,109,,,,
33,up,LE SSERAFIM,Perfect Night,47,29,3,,,,
34,up,Reality Club,Anything You Want,54,12,65,,,,
35,down,Jung Kook,Hate You,20,20,3,,,,
36,down,Olivia Rodrigo,vampire,33,7,21,,,,
37,up,Taylor Swift,Anti-Hero,37,1,57,,,,
38,up,Tulus,Interaksi,40,4,90,,,,
39,down,Taylor Swift,Style (Taylor's Version),29,15,4,,,,
40,down,Dewa,Separuh Nafas,36,28,31,,,,
41,down,テイラー・スウィフト,Style,35,13,71,,,,
42,up,Mahalini,Bawa Dia Kembali,44,21,43,,,,
43,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",66,23,4,,,,
44,up,Dewa 19,Aku Milikmu,60,35,23,,,,
45,up,Bruno Mars,Versace On The Floor,46,25,22,,,,
46,up,Ziva Magnolya,Cukup,89,20,8,,,,
47,down,Taylor Swift,Blank Space (Taylor's Version),31,27,4,,,,
48,up,Feby Putri,Runtuh (feat. Fiersa Besari),57,2,111,,,,
49,down,Lyodra,Tak Dianggap,48,5,14,,,,
50,down,Dewa,Dua Sejoli,41,28,7,,,,
51,down,Sal Priadi,Mencintaimu,43,34,3,,,,
52,up,Ariana Grande & Justin Bieber,Stuck with U,58,1,163,95,2020-05-10,3,2020-05-17
53,up,NewJeans,Super Shy,55,2,20,,,,
54,up,Lyodra,Pesan Terakhir,59,3,122,,,,
55,up,Nadin Amizah,Bertaut,62,1,153,,,,
56,up,Harry Styles,As It Was,67,2,86,,,,
57,down,Mahalini,Kisah Sempurna,49,5,83,,,,
58,-,Coldplay X BTS,My Universe,-,11,41,,,,
59,down,テイラー・スウィフト,Blank Space,52,22,33,,,,
60,up,Tiara Andini,Janji Setia,64,19,86,,,,
61,down,Fadhilah Intan,Dawai,51,38,6,,,,
62,up,Justin Bieber,Intentions (feat. Quavo),75,1,166,35,2020-02-09,4,2020-04-05
63,up,Justin Bieber,Ghost,80,2,114,62,2021-03-28,62,2021-03-28
64,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],56,56,4,,,,
65,up,Fabio Asher & Andi Rianto,Since I Found You,83,65,2,,,,
66,down,Miley Cyrus,Track Three,65,3,34,,,,
67,down,Keisya Levronka,Tak Ingin Usai,61,1,75,,,,
68,up,テイラー・スウィフト,Wildest Dreams,69,39,21,,,,
69,up,Bruno Mars,It Will Rain,73,2,65,,,,
70,up,Juicy Luicy,Lantas,81,2,143,,,,
71,up,Lyodra & Andi Rianto,Sang Dewi,71,1,67,,,,
72,up,Ariana Grande,One Last Time,78,41,48,,,,
73,up,Tiara Andini,Merasa Indah,76,1,100,,,,
74,up,Ed Sheeran,Perfect,92,26,126,73,2019-10-06,58,2019-10-20
75,down,Jung Kook,Please Don't Change,39,39,3,,,,
76,up,Sheila On 7,Dan...,91,32,54,,,,
77,-,Tiara Andini,Tega,-,10,23,,,,
78,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],53,49,4,,,,
79,down,Jung Kook,Too Sad to Dance,38,38,3,,,,
80,-,Raissa Anggiani,Kau Rumahku,-,3,39,,,,
81,down,Juicy Luicy,Tampar,79,17,57,,,,
82,up,Bruno Mars,That’s What I Like,84,35,25,,,,
83,down,SAMSONS,Kenangan Terindah,82,51,38,,,,
84,-,Seventeen,Tanpa Pesan Terakhir,-,54,1,,,,
85,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,63,10,24,,,,
86,down,Mario G klau,Semata Karenamu,74,2,55,,,,
87,up,Taylor Swift,Love Story,87,9,48,,,,
88,down,JENNIE,You & Me,68,1,7,,,,
89,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,89,1,,,,
90,down,Jung Kook,Shot Glass of Tears,42,42,3,,,,
91,down,Lyodra & Afgan,Ada,50,20,7,,,,
92,down,Jung Kook,Somebody,45,45,3,,,,
93,-,Bruno Mars,When I Was Your Man,-,45,27,,,,
94,-,Red Velvet,Knock Knock (Who's There?),-,94,1,,,,
95,down,Dewa 19,Kangen,93,55,37,,,,
96,-,Tulus,Jangan Cintai Aku Apa Adanya,-,45,43,,,,
97,down,Taylor Swift,All Too Well (Taylor's Version),86,10,7,,,,
98,-,Bruno Mars,Talking to the Moon,-,14,34,98,2021-04-25,82,2021-05-02
99,-,Yovie Widianto & Ziva Magnolya,Menanti,-,37,6,,,,
100,-,Dua Lipa,New Rules,-,60,31,,,,
