Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,4,,,,
2,up,NewJeans,Ditto,2,1,9,,,,
3,up,NewJeans,OMG,3,2,7,,,,
4,up,Miley Cyrus,Flowers,4,2,6,,,,
5,up,Awdella,Tertawan Hati,5,1,19,,,,
6,up,Tulus,Hati-Hati di Jalan,8,1,51,,,,
7,down,Mario G klau,Semata Karenamu,6,2,16,,,,
8,down,Mahalini,Sisa Rasa,7,4,70,,,,
9,up,Mahalini,Bohongi Hati,10,5,4,,,,
10,up,Anggi Marito,Tak Segampang Itu,14,1,6,,,,
11,down,Taylor Swift,Anti-Hero,9,1,18,,,,
12,down,JVKE,Golden Hour,11,5,19,,,,
13,down,Tiara Andini,Usai,12,6,13,,,,
14,up,Mahalini,Kisah Sempurna,18,5,44,,,,
15,down,Raissa Anggiani,Kau Rumahku,13,3,13,,,,
16,down,NewJeans,Hype Boy,15,8,29,,,,
17,up,Harry Styles,As It Was,17,2,47,,,,
18,down,Sam Smith & Kim Petras,Unholy,16,2,22,,,,
19,up,Rossa,Lupakan Cinta,87,19,2,,,,
20,up,Tiara Andini,Merasa Indah,20,1,61,,,,
21,down,Ziva Magnolya,Pilihan Yang Terbaik,19,4,29,,,,
22,up,Fabio Asher,Rumah Singgah,31,4,41,,,,
23,down,aruma,Muak,21,20,5,,,,
24,down,Lyodra,Pesan Terakhir,23,3,83,,,,
25,up,Tulus,Interaksi,33,4,51,,,,
26,down,Meghan Trainor,Made You Look,22,2,16,,,,
27,down,Tiara Andini,Janji Setia,26,19,47,,,,
28,up,Soegi Bornean,Asmalibrasi,48,10,31,,,,
29,up,Mahalini,Melawan Restu,30,9,94,,,,
30,down,Joji,Glimpse of Us,29,1,37,,,,
31,down,RAYE,Escapism. (feat. 070 Shake),25,25,4,,,,
32,down,Lyodra & Andi Rianto,Sang Dewi,27,1,28,,,,
33,up,BLACKPINK,Shut Down,35,1,23,,,,
34,up,Justin Bieber,Ghost,34,2,75,62,2021-03-28,62,2021-03-28
35,down,Juicy Luicy,Tampar,28,17,20,,,,
36,up,Feby Putri,Runtuh (feat. Fiersa Besari),42,2,72,,,,
37,up,Budi Doremi,Mesin Waktu,72,27,40,,,,
38,up,Lyodra,Ego,90,25,2,,,,
39,down,Yura Yunita,Dunia Tipu-Tipu,24,5,31,,,,
40,down,Reality Club,Anything You Want,32,12,28,,,,
41,down,Keisya Levronka & Andi Rianto,Mengejar Matahari,40,28,5,,,,
42,up,Noh Salleh,Angin Kencang,49,39,6,,,,
43,down,Keisya Levronka,Tak Ingin Usai,36,1,40,,,,
44,up,Sheila On 7,Dan...,51,32,30,,,,
45,up,Yura Yunita,Tutur Batin,82,13,65,,,,
46,down,Mahalini,Bawa Dia Kembali,37,10,4,,,,
47,down,BLACKPINK,Pink Venom,39,2,27,,,,
48,down,NewJeans,Attention,38,20,29,,,,
49,down,Troye Sivan,Angel Baby,45,2,75,,,,
50,up,Ariana Grande & Justin Bieber,Stuck with U,53,1,124,95,2020-05-10,3,2020-05-17
51,down,Juicy Luicy,Lantas,50,2,104,,,,
52,up,Ziva Magnolya,Peri Cintaku,58,3,46,,,,
53,down,OneRepublic,I Ain't Worried,41,10,37,,,,
54,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),54,11,17,,,,
55,up,Budi Doremi,Tak Kan Hilang,73,39,15,,,,
56,up,keshi,LIMBO,65,7,3,,,,
57,up,Ed Sheeran,Perfect,61,26,97,73,2019-10-06,58,2019-10-20
58,down,Dewa,Separuh Nafas,44,28,2,,,,
59,down,Dewa 19,Kangen,55,55,20,,,,
60,down,Tulus,Diri,57,2,51,,,,
61,down,Fabio Asher,Bertahan Terluka,43,2,52,,,,
62,down,NewJeans,Cookie,52,42,22,,,,
63,down,Sheila On 7,Seberapa Pantas,46,26,18,,,,
64,down,Stacey Ryan,Fall In Love Alone,59,3,20,,,,
65,up,Nadin Amizah,Bertaut,67,1,125,,,,
66,up,Adele,Easy On Me,66,1,71,,,,
67,down,Bruno Mars,When I Was Your Man,56,45,21,,,,
68,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,74,5,110,,,,
69,down,NCT DREAM,Candy,64,12,10,,,,
70,down,LE SSERAFIM,ANTIFRAGILE,63,18,18,,,,
71,up,テイラー・スウィフト,Style,75,13,32,,,,
72,down,Dewa,Pupus,47,47,19,,,,
73,down,Vierra,Seandainya,70,43,40,,,,
74,down,Dewa,Risalah Hati,60,60,3,,,,
75,up,NIKI,Every Summertime,76,1,78,,,,
76,down,Charlie Puth & Jung Kook,Left and Right,68,3,35,,,,
77,down,Justin Bieber,Intentions (feat. Quavo),71,1,132,35,2020-02-09,4,2020-04-05
78,down,Dewa 19,Aku Milikmu,62,35,2,,,,
79,up,Tulus,Monokrom,79,50,40,,,,
80,-,Rihanna,We Found Love (feat. Calvin Harris),-,57,2,,,,
81,down,Tulus,Jangan Cintai Aku Apa Adanya,80,45,28,,,,
82,down,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,69,59,10,,,,
83,up,Dewa,Roman Picisan,83,83,2,,,,
84,-,Virgoun,Saat Kau Telah Mengerti,-,39,1,,,,
85,-,Aisha Retno,W.H.U.T,-,18,18,,,,
86,down,Ariana Grande,One Last Time,77,41,11,,,,
87,up,Ed Sheeran,Photograph,100,55,62,,,,
88,-,Rihanna,Umbrella (feat. JAY Z),-,67,3,,,,
89,up,One Direction,18,91,76,10,,,,
90,up,Ed Sheeran,Thinking Out Loud,97,39,39,,,,
91,-,Andra And The Backbone,Sempurna,-,51,26,,,,
92,down,Olivia Rodrigo,happier,81,51,23,,,,
93,down,Taylor Swift,Track One,84,7,12,,,,
94,down,Fabio Asher,Setia Menunggumu,86,86,2,,,,
95,-,SAMSONS,Kenangan Terindah,-,51,25,,,,
96,-,James Arthur,Car's Outside,-,53,1,,,,
97,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,24,1,,,,
98,up,Tulus,Sepatu,99,53,16,,,,
99,down,Jamie Miller,Here's Your Perfect,92,1,92,,,,
100,down,Nicky Youre & Dazy,Sunroof,89,16,41,,,,
