Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,1,1,22,,,,
2,up,Mahalini,Sial,2,1,20,,,,
3,up,Taylor Swift,Cruel Summer,4,1,18,,,,
4,down,FIFTY FIFTY,Cupid (Twin Version),3,3,13,,,,
5,up,Miley Cyrus,Track Three,6,3,11,,,,
6,down,Awdella,Tertawan Hati,5,1,35,,,,
7,up,Mahalini,Bohongi Hati,7,5,20,,,,
8,up,Alan Walker & Emma Steinbakken,Not You,9,8,6,,,,
9,down,Tiara Andini,Usai,8,6,29,,,,
10,up,Elsya,Trauma (feat. Aan Story),15,3,3,,,,
11,up,Mario G klau,Semata Karenamu,13,2,32,,,,
12,down,Tiara Andini & Arsy Widianto,Cintanya Aku,10,10,15,,,,
13,down,BLACKPINK,Tally,11,2,24,,,,
14,up,Tiara Andini,Tega,91,10,2,,,,
15,down,Taylor Swift,Anti-Hero,14,1,34,,,,
16,up,Meiska,Hilang Tanpa Bilang,20,8,13,,,,
17,down,Tulus,Hati-Hati di Jalan,12,1,67,,,,
18,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,21,8,14,,,,
19,up,Fabio Asher,Rumah Singgah,22,4,57,,,,
20,up,Tiara Andini,Merasa Indah,26,1,77,,,,
21,down,JVKE,Golden Hour,18,5,35,,,,
22,down,JISOO,FLOWER,17,2,11,,,,
23,up,Miley Cyrus,Flowers,24,2,22,,,,
24,up,Harry Styles,As It Was,31,2,63,,,,
25,up,Taylor Swift,Daylight,25,21,5,,,,
26,down,SEVENTEEN,Super,23,7,7,,,,
27,up,Mahalini,Sisa Rasa,27,4,86,,,,
28,up,BLACKPINK,Shut Down,32,1,39,,,,
29,up,Lyodra & Andi Rianto,Sang Dewi,29,1,44,,,,
30,up,Lyodra,Ego,37,25,14,,,,
31,down,NewJeans,Ditto,30,1,25,,,,
32,up,テイラー・スウィフト,Style,34,13,48,,,,
33,up,NewJeans,OMG,33,2,23,,,,
34,up,BLACKPINK,Pink Venom,36,2,43,,,,
35,up,Juicy Luicy,Lantas,61,2,120,,,,
36,up,Tulus,Interaksi,38,4,67,,,,
37,up,Taylor Swift,Lover,39,4,50,38,2019-10-06,27,2019-11-03
38,up,Lyodra,Pesan Terakhir,43,3,99,,,,
39,up,Ziva Magnolya,Peri Cintaku,42,3,61,,,,
40,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",19,2,15,,,,
41,down,IVE,I AM,40,9,9,,,,
42,up,Bernadya,Apa Mungkin,44,42,11,,,,
43,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),16,2,11,,,,
44,down,Keisya Levronka,Tak Ingin Usai,28,1,56,,,,
45,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,59,24,17,,,,
46,up,Soegi Bornean,Asmalibrasi,58,10,47,,,,
47,up,テイラー・スウィフト,Blank Space,49,22,10,,,,
48,down,Mahalini,Bawa Dia Kembali,47,10,20,,,,
49,down,Keisya Levronka,Better On My Own,35,27,5,,,,
50,up,Ziva Magnolya,Pilihan Yang Terbaik,52,4,45,,,,
51,down,aespa,Spicy,45,28,5,,,,
52,up,Juicy Luicy,Tampar,53,17,36,,,,
53,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,46,11,6,,,,
54,up,Tiara Andini,Janji Setia,56,19,63,,,,
55,down,Mahalini,Kisah Sempurna,51,5,60,,,,
56,down,keshi,LIMBO,55,7,19,,,,
57,up,Ariana Grande & Justin Bieber,Stuck with U,62,1,140,95,2020-05-10,3,2020-05-17
58,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),54,40,7,,,,
59,up,Lana Del Rey,Radio,86,21,2,,,,
60,up,James Arthur,Car's Outside,66,53,10,,,,
61,down,Raissa Anggiani,Kau Rumahku,41,3,29,,,,
62,up,Justin Bieber,Ghost,64,2,91,62,2021-03-28,62,2021-03-28
63,up,(G)I-DLE,Queencard,65,63,3,,,,
64,down,Joji,Glimpse of Us,60,1,53,,,,
65,up,Dua Lipa,Dance The Night,92,18,2,,,,
66,up,Yura Yunita,Dunia Tipu-Tipu,83,5,47,,,,
67,down,ENHYPEN,Bite Me,57,57,3,,,,
68,up,Feby Putri,Runtuh (feat. Fiersa Besari),68,2,88,,,,
69,down,Taylor Swift,Karma (feat. Ice Spice),48,48,3,,,,
70,up,Stray Kids,S-Class,94,70,2,,,,
71,down,Mahalini,Melawan Restu,67,9,110,,,,
72,-,BTS,Take Two,-,15,1,,,,
73,down,BLACKPINK,Typa Girl,69,4,34,,,,
74,down,aruma,Muak,70,20,21,,,,
75,up,Mahalini,Ini Laguku,76,60,3,,,,
76,up,Benson Boone,In The Stars,77,76,3,,,,
77,down,Ed Sheeran,Perfect,72,26,113,73,2019-10-06,58,2019-10-20
78,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,74,5,126,,,,
79,down,Ariana Grande,One Last Time,75,41,27,,,,
80,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,78,6,177,,,,
81,down,Tiara Andini,Menjadi Dia,71,25,54,,,,
82,up,Olivia Rodrigo,happier,99,51,27,,,,
83,-,Justin Bieber,Intentions (feat. Quavo),-,1,145,35,2020-02-09,4,2020-04-05
84,down,RAYE,Escapism. (feat. 070 Shake),81,25,19,,,,
85,down,Troye Sivan,Angel Baby,82,2,91,,,,
86,down,Adele,Easy On Me,79,1,85,,,,
87,down,Budi Doremi,Mesin Waktu,63,27,56,,,,
88,up,Reality Club,Anything You Want,89,12,43,,,,
89,down,Sam Smith & Kim Petras,Unholy,85,2,38,,,,
90,-,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,-,10,1,,,,
91,down,Adele,Set Fire to the Rain,73,67,6,,,,
92,-,Ed Sheeran,Eyes Closed,-,39,10,,,,
93,down,Taylor Swift,Hits Different,50,50,3,,,,
94,-,Rossa,Lupakan Cinta,-,19,13,,,,
95,-,Putri Ariani,Loneliness,-,6,1,,,,
96,down,Yura Yunita,Tutur Batin,87,13,76,,,,
97,down,Dewa 19,Aku Milikmu,95,35,6,,,,
98,down,Dewa,Separuh Nafas,97,28,11,,,,
99,-,Charlie Puth & Jung Kook,Left and Right,-,3,42,,,,
100,down,Taylor Swift,Track One,80,7,19,,,,
