Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,2,4,53,2019-10-27,2,2019-11-03
3,up,Dua Lipa,Don't Start Now,5,2,4,19,2019-11-03,3,2020-01-05
4,down,Shawn Mendes & Camila Cabello,Señorita,3,3,4,1,2019-10-06,1,2019-10-06
5,down,Lauv,Mean It,4,4,3,96,2019-11-24,96,2019-11-24
6,up,Sam Smith,How Do You Sleep?,6,5,4,8,2019-10-06,6,2019-10-13
7,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,7,6,4,,,,
8,up,Andmesh,Cinta Luar Biasa,8,5,4,,,,
9,up,Ed Sheeran & Justin Bieber,I Don't Care,9,6,4,31,2019-10-06,23,2019-11-17
10,up,Stephanie Poetri,I Love You 3000,10,10,4,,,,
11,up,Andmesh,Hanya Rindu,11,10,4,,,,
12,up,Lauv,Sims,12,12,4,,,,
13,up,BTS,Boy With Luv (feat. Halsey),13,7,4,100,2020-03-01,75,2020-08-30
14,up,Lauv,Feelings,19,14,4,,,,
15,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,14,4,43,2019-10-13,39,2019-11-10
16,up,Ed Sheeran,Beautiful People (feat. Khalid),18,13,4,13,2019-10-06,13,2019-10-06
17,down,Harry Styles,Lights Up,16,10,4,19,2019-10-13,12,2019-10-20
18,down,Zedd & Kehlani,Good Thing,17,7,4,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,12,4,99,2020-01-12,49,2020-06-21
20,up,Reza Artamevia,Berharap Tak Berpisah,21,19,4,,,,
21,up,Andmesh,Nyaman,26,16,4,,,,
22,up,Lauv & Troye Sivan,i'm so tired...,23,22,4,,,,
23,down,Selena Gomez,Look At Her Now,22,8,4,18,2019-10-27,8,2019-11-03
24,up,Harry Styles,Watermelon Sugar,82,14,2,85,2019-11-17,2,2020-08-23
25,down,Kunto Aji,Pilu Membiru,14,14,3,,,,
26,down,Budi Doremi,Tolong,25,20,4,,,,
27,up,Jeremy Zucker,comethru,27,21,4,,,,
28,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",28,28,4,64,2019-10-06,63,2019-10-20
29,up,Lukas Graham,Love Someone,29,23,4,,,,
30,up,Camila Cabello,Living Proof,30,30,3,,,,
31,up,Taylor Swift,Lover,35,4,4,38,2019-10-06,27,2019-11-03
32,up,Ariana Grande,"thank u, next",33,20,4,,,,
33,up,Maroon 5,Girls Like You (feat. Cardi B),38,23,4,,,,
34,down,SHAED & ZAYN,Trampoline,31,15,4,63,2019-10-06,63,2019-10-06
35,up,Rita Ora,New Look,41,35,4,,,,
36,down,John Mayer,New Light,34,34,4,,,,
37,up,Niall Horan,Nice to Meet Ya,43,37,3,28,2019-10-06,28,2019-10-06
38,-,EXO,Obsession,-,14,1,50,2019-12-01,50,2019-12-01
39,up,Calum Scott,You Are the Reason,40,34,4,,,,
40,down,OneRepublic,Wanted,32,32,4,,,,
41,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,37,4,25,2019-10-27,23,2019-11-24
42,up,Ed Sheeran,Perfect,45,26,4,73,2019-10-06,58,2019-10-20
43,down,Charlie Puth,Cheating on You,39,11,4,88,2019-10-06,88,2019-10-06
44,up,Ant Saunders,Yellow Hearts,91,13,3,46,2019-11-10,46,2019-11-10
45,down,Anne-Marie,2002,42,32,4,,,,
46,down,Lukas Graham,Lie,36,23,4,,,,
47,up,Jeremy Zucker,comethru (feat. Bea Miller),47,29,4,,,,
48,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],24,24,3,21,2019-11-17,21,2019-11-17
49,down,BTS,Make It Right (feat. Lauv),44,24,4,16,2019-10-20,16,2019-10-20
50,down,Ariana Grande,7 rings,48,15,4,58,2019-10-06,51,2020-01-05
51,up,Bazzi,I.F.L.Y.,51,42,4,,,,
52,down,Lauv,I Like Me Better,50,46,4,,,,
53,down,Marion Jola & Laleilmanino,Rayu,52,8,4,,,,
54,down,Sam Smith & Normani,Dancing with a Stranger,53,21,4,51,2019-10-06,51,2019-10-06
55,down,TWICE,Feel Special,49,34,4,38,2019-10-06,38,2019-10-06
56,down,BLACKPINK,Kill This Love,55,24,4,83,2019-10-06,73,2019-10-13
57,up,88rising & NIKI,La La Lost You,63,31,4,,,,
58,down,Ed Sheeran,Photograph,56,55,4,,,,
59,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),61,55,4,,,,
60,up,Ed Sheeran,Shape of You,62,50,4,94,2020-01-05,94,2020-01-05
61,up,IU,Blueming,76,60,2,,,,
62,down,Ariana Grande & Social House,Boyfriend,54,47,4,88,2019-10-06,88,2019-10-06
63,up,Mawar De Jongh,Lebih Dari Egoku,81,9,2,,,,
64,down,Kunto Aji,Rehat,46,18,3,,,,
65,down,Shawn Mendes,If I Can't Have You,60,53,4,63,2019-10-06,63,2019-10-06
66,down,The Script,The Last Time,64,43,4,,,,
67,up,MAMAMOO,Hip,70,66,2,97,2019-11-24,97,2019-11-24
68,down,Katy Perry,Harleys in Hawaii,57,40,4,30,2019-10-20,30,2019-10-20
69,down,Judika,Cinta Karena Cinta,66,62,4,,,,
70,-,EXO,Trouble,-,70,1,,,,
71,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),58,52,4,,,,
72,up,James Arthur,Falling like the Stars,95,69,4,,,,
73,up,James Arthur,Say You Won't Let Go,99,73,4,,,,
74,-,EXO,Jekyll,-,74,1,,,,
75,down,Adele,When We Were Young,69,24,4,,,,
76,down,Lauv,Paris in the Rain,74,74,4,,,,
77,-,EXO,Groove,-,77,1,,,,
78,-,EXO,Ya Ya Ya,-,78,1,,,,
79,down,"benny blanco, Halsey & Khalid",Eastside,59,51,4,,,,
80,down,Mark Ronson,Find U Again (feat. Camila Cabello),67,59,4,,,,
81,down,Adele,All I Ask,71,29,4,,,,
82,down,Maren Morris & Hozier,The Bones (with Hozier),73,43,4,94,2019-10-06,51,2019-10-13
83,down,Katy Perry,Never Really Over,72,72,4,79,2019-10-06,79,2019-10-06
84,up,"88rising, NIKI & Rich Brian",Shouldn't Couldn't Wouldn't,85,65,4,,,,
85,-,EXO,Baby You Are,-,85,1,,,,
86,-,EXO,Day After Day,-,86,1,,,,
87,-,EXO,Non Stop,-,87,1,,,,
88,down,Glenn Fredly,Akhir Cerita Cinta,77,2,3,,,,
89,-,EXO,Butterfly Effect,-,89,1,,,,
90,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,75,60,4,,,,
91,down,Conor Maynard,Hate How Much I Love You,68,44,4,,,,
92,down,Taylor Swift,You Need To Calm Down,86,69,4,44,2019-10-06,44,2019-10-06
93,-,Ardhito Pramono,Bitterlove,-,9,2,,,,
94,up,Ava Max,So Am I,98,78,4,69,2019-10-06,69,2019-10-06
95,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),65,42,4,,,,
96,-,Dewa 19,Kangen,-,55,1,,,,
97,down,BLACKPINK,DDU-DU DDU-DU,78,24,4,,,,
98,-,Sheila On 7,Dan...,-,32,1,,,,
99,down,JENNIE (from BLACKPINK),SOLO,79,72,4,,,,
100,down,Jonas Brothers,Sucker,88,37,4,32,2019-10-06,32,2019-10-06
