Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,8,95,2020-05-10,3,2020-05-17
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,21,35,2020-02-09,4,2020-04-05
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,2,6,75,2020-05-24,1,2020-05-31
4,up,Dua Lipa,Don't Start Now,4,2,34,19,2019-11-03,3,2020-01-05
5,up,Mahen,Pura Pura Lupa,6,1,25,,,,
6,down,Lady Gaga,Sour Candy,5,2,5,78,2020-05-31,4,2020-06-07
7,up,Maroon 5,Memories,7,1,34,36,2019-10-06,2,2019-11-17
8,up,Surfaces,Sunday Best,8,1,18,96,2020-03-01,27,2020-04-26
9,up,Marion Jola & Laleilmanino,Rayu,10,8,32,,,,
10,up,IU,Eight (feat. SUGA),12,3,8,67,2020-05-10,67,2020-05-10
11,up,PUBLIC,Make You Mine,14,6,21,,,,
12,down,Taylor Swift,Love Story,11,9,6,,,,
13,up,BTS,Stay Gold,54,13,2,38,2020-07-05,38,2020-07-05
14,down,TWICE,MORE & MORE,9,6,4,23,2020-06-07,21,2020-06-14
15,up,Dua Lipa,Break My Heart,15,13,14,97,2020-03-29,5,2020-06-28
16,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,17,6,34,,,,
17,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
18,down,BTS,Boy With Luv (feat. Halsey),13,7,34,100,2020-03-01,75,2020-08-30
19,up,Noah,Kala Cinta Menggoda,85,19,2,,,,
20,down,Justin Bieber,Yummy,19,1,26,86,2020-01-05,3,2020-01-12
21,down,Gaho,시작,18,8,14,,,,
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,12,34,99,2020-01-12,49,2020-06-21
23,up,Red Velvet,Psycho,23,2,27,40,2019-12-29,34,2020-01-19
24,up,Eclat Story,Bentuk Cinta,24,22,13,,,,
25,down,Harry Styles,Watermelon Sugar,21,14,17,85,2019-11-17,2,2020-08-23
26,down,Trevor Daniel,Falling,25,7,30,61,2019-11-24,14,2020-01-05
27,up,Mahen,Luka Yang Kurindu,52,6,2,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,28,3,34,1,2019-10-06,1,2019-10-06
29,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,26,17,12,,,,
30,up,Lauv,Mean It,30,4,33,96,2019-11-24,96,2019-11-24
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,6,2,36,2020-06-21,2,2020-08-09
32,down,Ella Vos,Burning Bridges,20,20,4,,,,
33,down,BAEKHYUN,Candy,22,16,5,93,2020-05-31,93,2020-05-31
34,down,Alexander 23,IDK You Yet,29,29,9,,,,
35,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,2,1,,,,
36,down,Rossa,Terlalu Cinta,32,16,8,,,,
37,down,Harry Styles,Falling,27,15,23,57,2019-12-15,39,2019-12-22
38,down,Ardhito Pramono,Bitterlove,34,9,31,,,,
39,down,Okin,Ekspektasi (feat. Ocan Siagian),31,27,6,,,,
40,down,Anna Hamilton,Bad Liar,33,32,12,,,,
41,down,Glenn Fredly,Akhir Cerita Cinta,37,2,20,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,41,6,34,31,2019-10-06,23,2019-11-17
43,down,Gracie Abrams,"I miss you, I’m sorry",35,22,8,,,,
44,down,Mawar De Jongh,Lebih Dari Egoku,38,9,32,,,,
45,up,Stray Kids,God’s Menu,80,40,2,,,,
46,-,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,-,6,1,,,,
47,up,Selena Gomez,Lose You to Love Me,47,2,34,53,2019-10-27,2,2019-11-03
48,down,Cho Jung Seok,Aloha,36,32,4,,,,
49,down,SECRET NUMBER,Who Dis?,39,21,6,,,,
50,up,Ariana Grande,7 rings,63,15,34,58,2019-10-06,51,2020-01-05
51,down,Andmesh,Cinta Luar Biasa,43,5,34,,,,
52,down,Mawar De Jongh,Sedang Sayang Sayangnya,44,18,16,,,,
53,down,IZ*ONE,Secret Story of the Swan,40,40,2,,,,
54,down,Billie Eilish & Khalid,lovely,51,37,27,62,2020-02-02,62,2020-02-02
55,-,Lyodra,Mengapa Kita #terlanjurmencinta,-,7,1,,,,
56,up,BLACKPINK,Kill This Love,78,24,18,83,2019-10-06,73,2019-10-13
57,down,ZICO,Any Song,46,3,24,,,,
58,down,Nadin Amizah,Sorai,50,50,4,,,,
59,-,Tulus,Tukar Jiwa,-,54,1,,,,
60,down,BTS,ON,42,5,19,32,2020-02-23,6,2020-03-01
61,up,Ariana Grande,"thank u, next",66,20,34,,,,
62,down,ITZY,WANNABE,49,7,16,67,2020-03-15,27,2020-03-22
63,down,Ed Sheeran,Perfect,57,26,34,73,2019-10-06,58,2019-10-20
64,down,Andmesh,Hanya Rindu,58,10,34,,,,
65,down,Sam Fischer,This City,53,41,18,,,,
66,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,62,27,24,,,,
67,-,SEVENTEEN,Left & Right,-,55,1,,,,
68,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",65,14,28,,,,
69,up,Tulus,Adaptasi,73,34,5,,,,
70,up,Kunto Aji,Rehat,70,18,32,,,,
71,down,Pamungkas,To the Bone,69,1,15,,,,
72,down,Jeremy Zucker,comethru,71,21,33,,,,
73,down,Sam Smith,To Die For,67,13,20,88,2020-02-16,35,2020-02-23
74,up,Sam Smith,How Do You Sleep?,77,5,33,8,2019-10-06,6,2019-10-13
75,down,Andmesh,Nyaman,72,16,34,,,,
76,down,Katy Perry,Daisies,45,33,7,48,2020-05-24,48,2020-05-24
77,down,Harry Styles,Adore You,59,7,30,24,2019-12-08,6,2020-04-19
78,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),68,10,27,,,,
79,down,Sam Smith,Track 11,64,36,11,37,2020-04-19,37,2020-04-19
80,down,Nadin Amizah,Bertaut,61,1,5,,,,
81,down,BTS,Black Swan,56,6,24,25,2020-01-19,20,2020-01-26
82,down,BTS,Spring Day,48,48,3,,,,
83,-,Charlie Puth,Girlfriend,-,60,1,,,,
84,down,BANG YE DAM,Wayo,55,31,4,,,,
85,-,Trevor Daniel & Selena Gomez,Past Life,-,72,1,,,,
86,-,BLACKPINK,DDU-DU DDU-DU,-,24,10,,,,
87,-,BLACKPINK,As If It's Your Last,-,12,1,,,,
88,down,Stephanie Poetri,I Love You 3000,83,10,33,,,,
89,down,LANY,good guys,75,18,6,,,,
90,down,Ed Sheeran,Photograph,89,55,28,,,,
91,-,Lauv,Dishes,-,91,1,,,,
92,-,Rahmania Astrini & Nino,Tak Bisa,-,83,3,,,,
93,down,Lauv,I Like Me Better,91,46,31,,,,
94,-,Lauv,Love Somebody,-,38,1,,,,
95,-,Lauv,Mine (You Can't Find Love in Mollywood),-,95,1,,,,
96,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,75,1,,,,
97,down,Mido and Falasol,"Me to You, You to Me",74,43,5,,,,
98,-,Maximillian,Beautiful Scars,-,85,1,,,,
99,-,BLACKPINK,FOREVER YOUNG,-,41,1,,,,
100,down,Glenn Fredly,Sedih Tak Berujung,79,8,12,,,,
