Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,45,,,,
2,up,ROSÉ,On The Ground,47,2,2,2,2021-03-21,2,2021-03-21
3,up,ROSÉ,Gone,46,3,2,,,,
4,down,Gangga Kusuma,Blue Jeans,2,1,17,,,,
5,down,Olivia Rodrigo,drivers license,3,1,10,1,2021-01-17,1,2021-01-17
6,down,Nadin Amizah,Bertaut,4,1,30,,,,
7,down,Budi Doremi,Melukis Senja,5,4,28,,,,
8,up,BTS,Dynamite,9,1,31,96,2020-08-23,2,2020-08-30
9,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,12,5,10,,,,
10,up,Justin Bieber,Hold On,13,9,3,11,2021-03-14,7,2021-03-28
11,down,Ariana Grande,positions,8,1,22,77,2020-10-25,1,2020-11-01
12,down,Ariana Grande,34+35,10,2,21,64,2020-11-01,7,2020-12-13
13,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),14,12,8,,,,
14,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,3,20,,,,
15,up,Justin Bieber & benny blanco,Lonely,18,9,23,6,2020-10-25,6,2020-10-25
16,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],11,11,20,,,,
17,down,BTS,Life Goes On,7,1,18,3,2020-11-29,3,2020-11-29
18,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,46,95,2020-05-10,3,2020-05-17
19,down,Conan Gray,Heather,15,5,32,44,2020-08-23,15,2020-09-13
20,down,Astrid S,Hurts So Good,17,10,12,,,,
21,down,NIKI,Lose,20,2,32,,,,
22,down,BLACKPINK,Lovesick Girls,19,1,25,3,2020-10-11,3,2020-10-11
23,up,Judika,Putus Atau Terus,25,23,7,,,,
24,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,27,2,39,,,,
25,down,Tate McRae,you broke me first,24,11,37,81,2020-08-23,15,2020-11-15
26,up,Dua Lipa,We're Good,29,22,6,25,2021-02-21,11,2021-04-25
27,down,Mahen,Pura Pura Lupa,21,1,63,,,,
28,down,BLACKPINK,How You Like That,22,1,39,3,2020-07-05,3,2020-07-05
29,down,Justin Bieber,Anyone,28,13,12,5,2021-01-10,5,2021-01-10
30,up,Raisa & Andi Rianto,Bahasa Kalbu,30,6,30,,,,
31,up,Juicy Luicy,Lantas,36,2,4,,,,
32,down,IU,Celebrity,23,21,8,69,2021-02-07,69,2021-02-07
33,down,Justin Bieber,Intentions (feat. Quavo),26,1,59,35,2020-02-09,4,2020-04-05
34,down,Rizky Febian,Makna Cinta,31,29,29,,,,
35,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,60,19,2,89,2021-04-04,78,2021-04-11
36,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),34,11,22,,,,
37,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,39,6,72,,,,
38,up,Mahalini x Nuca,Aku Yang Salah,41,33,12,,,,
39,down,BLACKPINK,Pretty Savage,32,4,25,22,2020-10-11,22,2020-10-11
40,down,BLACKPINK & Selena Gomez,Ice Cream,37,1,30,100,2020-08-30,3,2020-09-06
41,down,Rizky Febian,Cuek,33,6,32,,,,
42,down,Bruno Mars,It Will Rain,40,2,9,,,,
43,down,Jung Seung Hwan,Day & Night,42,13,19,,,,
44,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],35,35,9,37,2021-01-24,37,2021-01-24
45,up,One Direction,Night Changes,49,45,14,,,,
46,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,43,17,50,,,,
47,up,Mawar De Jongh,Sedang Sayang Sayangnya,52,18,54,,,,
48,down,Dere,Kota,38,38,5,,,,
49,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),51,37,16,,,,
50,up,Justin Bieber,Holy (feat. Chance the Rapper),63,8,27,83,2020-09-20,4,2020-09-27
51,-,Mike Posner,Please Don't Go,-,14,1,,,,
52,down,Stevan Pasaribu,Belum Siap Kehilangan,48,23,6,,,,
53,down,Red Velvet,Future,45,10,21,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),53,10,18,93,2020-10-25,3,2021-05-16
55,down,Maroon 5,Memories,50,1,72,36,2019-10-06,2,2019-11-17
56,up,BTS,Boy With Luv (feat. Halsey),56,7,72,100,2020-03-01,75,2020-08-30
57,down,Rizky Febian,Mantra Cinta,54,17,30,,,,
58,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,66,45,10,,,,
59,-,Stephanie Poetri,Paranoia,-,43,1,,,,
60,down,Witt Lowry,Into Your Arms (feat. Ava Max),57,36,19,,,,
61,up,Pamungkas,Flying Solo,77,61,2,,,,
62,up,Duncan Laurence,Arcade,65,42,5,88,2021-02-28,69,2021-03-14
63,up,Skinnyfabs,Happy,69,37,13,,,,
64,down,Red Velvet,Psycho,62,2,65,40,2019-12-29,34,2020-01-19
65,up,Idgitaf,Hal Indah Butuh Waktu Untuk Datang,84,65,3,,,,
66,up,Bruno Mars,Versace On The Floor,73,25,3,,,,
67,down,Mahen,Luka Yang Kurindu,44,6,40,,,,
68,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
69,down,IU,Eight (feat. SUGA),59,3,46,67,2020-05-10,67,2020-05-10
70,down,aespa,Black Mamba,55,11,18,66,2020-11-22,66,2020-11-22
71,up,Harry Styles,Watermelon Sugar,89,14,55,85,2019-11-17,2,2020-08-23
72,down,Ed Sheeran,Afterglow,58,22,13,18,2021-01-03,18,2021-01-03
73,down,iKON,Why Why Why,64,64,3,,,,
74,up,Glenn Fredly,Akhir Cerita Cinta,75,2,57,,,,
75,up,Dua Lipa,Don't Start Now,91,2,72,19,2019-11-03,3,2020-01-05
76,down,Daun Jatuh,Resah Jadi Luka,61,20,15,,,,
77,down,Billie Eilish & Khalid,lovely,67,37,65,62,2020-02-02,62,2020-02-02
78,-,Justin Bieber,As I Am (feat. Khalid),-,48,1,89,2021-03-21,16,2021-03-28
79,-,Justin Bieber,Off My Face,-,46,1,44,2021-03-28,44,2021-03-28
80,up,Noah,Kala Cinta Menggoda,81,19,40,,,,
81,down,Destiny Rogers,Tomboy,70,40,4,71,2021-02-21,71,2021-02-21
82,down,WayV,Kick Back,76,76,2,,,,
83,-,Justin Bieber,2 Much,-,83,1,95,2021-03-21,47,2021-03-28
84,down,MAX,Blueberry Eyes (feat. SUGA of BTS),72,34,25,,,,
85,-,Justin Bieber,Deserve You,-,78,1,56,2021-03-28,56,2021-03-28
86,down,TWICE,I CAN'T STOP ME,71,15,21,95,2020-11-08,95,2020-11-08
87,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,83,1,40,2021-03-28,40,2021-03-28
88,-,Justin Bieber,Love You Different (feat. Beam),-,88,1,75,2021-03-28,75,2021-03-28
89,-,Justin Bieber,Somebody,-,89,1,86,2021-03-28,86,2021-03-28
90,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,36,75,2020-05-24,1,2020-05-31
91,down,ADA Band,Manusia Bodoh,88,78,7,,,,
92,-,Justin Bieber,Ghost,-,2,1,62,2021-03-28,62,2021-03-28
93,down,AURORA,Runaway,78,51,4,26,2021-04-18,13,2021-04-25
94,down,Ariana Grande,"thank u, next",80,20,71,,,,
95,down,SHINee,Don't Call Me,68,63,3,,,,
96,-,Ardhito Pramono,Bitterlove,-,9,62,,,,
97,down,Pink Sweat$,At My Worst (feat. Kehlani),93,48,3,,,,
98,-,Justin Bieber,Loved By You (feat. Burna Boy),-,98,1,71,2021-03-28,71,2021-03-28
99,-,Idgitaf,Terpikat Senyummu,-,99,1,,,,
100,-,B.I,Midnight Blue,-,100,1,,,,
