Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,4,3,2020-10-11,3,2020-10-11
2,up,BTS,Dynamite,2,1,10,96,2020-08-23,2,2020-08-30
3,up,BLACKPINK & Selena Gomez,Ice Cream,3,1,9,100,2020-08-30,3,2020-09-06
4,up,BLACKPINK,Pretty Savage,4,4,4,22,2020-10-11,22,2020-10-11
5,up,NIKI,Lose,5,2,11,,,,
6,up,BLACKPINK,How You Like That,6,1,18,3,2020-07-05,3,2020-07-05
7,up,Conan Gray,Heather,7,5,11,44,2020-08-23,15,2020-09-13
8,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,25,95,2020-05-10,3,2020-05-17
9,up,NCT U,Make a Wish (Birthday Song),12,9,2,57,2020-10-25,57,2020-10-25
10,up,Justin Bieber & benny blanco,Lonely,76,9,2,6,2020-10-25,6,2020-10-25
11,down,BLACKPINK,Bet You Wanna (feat. Cardi B),8,4,4,24,2020-10-11,24,2020-10-11
12,down,BLACKPINK,Love To Hate Me,10,8,4,40,2020-10-11,40,2020-10-11
13,up,Rizky Febian,Cuek,14,6,11,,,,
14,up,Budi Doremi,Melukis Senja,27,4,7,,,,
15,down,BLACKPINK,Crazy Over You,11,9,4,37,2020-10-11,37,2020-10-11
16,down,BLACKPINK,You Never Know,13,10,4,48,2020-10-11,48,2020-10-11
17,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,15,2,18,,,,
18,up,NCT U,From Home,24,18,2,,,,
19,down,Justin Bieber,Holy (feat. Chance the Rapper),17,8,6,83,2020-09-20,4,2020-09-27
20,down,Mahen,Pura Pura Lupa,16,1,42,,,,
21,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,19,17,29,,,,
22,down,Tate McRae,you broke me first,18,11,16,81,2020-08-23,15,2020-11-15
23,down,Mawar De Jongh,Sedang Sayang Sayangnya,20,18,33,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),21,1,38,35,2020-02-09,4,2020-04-05
25,down,Raisa & Andi Rianto,Bahasa Kalbu,22,6,9,,,,
26,down,BTS,Boy With Luv (feat. Halsey),23,7,51,100,2020-03-01,75,2020-08-30
27,up,Mahen,Luka Yang Kurindu,31,6,19,,,,
28,up,Shawn Mendes,Wonder,32,28,4,15,2020-10-11,15,2020-10-11
29,down,salem ilese,Mad at Disney,26,20,7,87,2020-09-20,56,2020-09-27
30,up,Lauv & Conan Gray,Fake,70,30,2,,,,
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,6,19,36,2020-06-21,2,2020-08-09
32,down,Maroon 5,Memories,28,1,51,36,2019-10-06,2,2019-11-17
33,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,29,6,51,,,,
34,up,IU,Eight (feat. SUGA),37,3,25,67,2020-05-10,67,2020-05-10
35,up,Celine & Nadya,Kau Lagi,43,35,13,,,,
36,down,Mawar De Jongh,Lebih Dari Egoku,35,9,49,,,,
37,down,Harry Styles,Watermelon Sugar,34,14,34,85,2019-11-17,2,2020-08-23
38,up,Rizky Febian,Makna Cinta,47,29,8,,,,
39,down,LANY,if this is the last time,36,10,17,,,,
40,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],25,17,4,28,2020-10-11,28,2020-10-11
41,down,Taylor Swift,Love Story,38,9,23,,,,
42,down,Dua Lipa,Don't Start Now,39,2,51,19,2019-11-03,3,2020-01-05
43,down,Noah,Kala Cinta Menggoda,42,19,19,,,,
44,up,ZAYN,Better,51,35,5,63,2020-10-04,63,2020-10-04
45,down,Anneth & MJN Squad,Tetap Untukmu,40,40,3,,,,
46,up,Terry,Di Persimpangan Dilema,88,30,2,,,,
47,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
48,up,Surfaces,Sunday Best,52,1,35,96,2020-03-01,27,2020-04-26
49,up,NIKI,If There's Nothing Left...,69,46,4,,,,
50,down,Tulus,Adaptasi,48,34,21,,,,
51,down,Rizky Febian,Mantra Cinta,50,17,9,,,,
52,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,34,4,,,,
53,up,Mahen,Datang Untuk Pergi,75,53,4,,,,
54,down,NCT U,Misfit,33,33,2,,,,
55,down,ITZY,Not Shy,46,6,10,46,2020-08-23,34,2020-08-30
56,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,12,51,99,2020-01-12,49,2020-06-21
57,down,Lauv,Mean It,54,4,50,96,2019-11-24,96,2019-11-24
58,up,Red Velvet,Psycho,60,2,44,40,2019-12-29,34,2020-01-19
59,down,Lady Gaga & Ariana Grande,Rain On Me,56,2,23,75,2020-05-24,1,2020-05-31
60,up,BLACKPINK,DDU-DU DDU-DU,77,24,27,,,,
61,up,Nadin Amizah,Bertaut,91,1,9,,,,
62,up,BLACKPINK,Kill This Love,83,24,35,83,2019-10-06,73,2019-10-13
63,down,Shawn Mendes & Camila Cabello,Señorita,62,3,51,1,2019-10-06,1,2019-10-06
64,down,Ariana Grande,My Everything,61,11,12,,,,
65,down,BTS,Spring Day,59,48,15,,,,
66,down,BTS,ON,57,5,36,32,2020-02-23,6,2020-03-01
67,up,Billie Eilish & Khalid,lovely,96,37,44,62,2020-02-02,62,2020-02-02
68,up,Harry Styles,Falling,99,15,40,57,2019-12-15,39,2019-12-22
69,up,Sam Smith,Diamonds,79,28,6,51,2020-09-27,18,2020-11-15
70,up,Lady Gaga,Sour Candy,90,2,22,78,2020-05-31,4,2020-06-07
71,down,TREASURE,I LOVE YOU,58,43,6,,,,
72,down,Gaho,Start Over,64,63,4,,,,
73,down,Rahmania Astrini,Runaway,68,58,4,,,,
74,down,LANY,heart won't let me,44,27,4,,,,
75,-,SEVENTEEN,HOME;RUN,-,75,1,,,,
76,down,Mahalini x Nuca,Aku Yang Salah,65,33,6,,,,
77,-,Tate McRae & Ali Gatie,lie to me,-,77,1,,,,
78,down,BOL4,Some,63,19,13,,,,
79,down,Marion Jola & Laleilmanino,Rayu,78,8,49,,,,
80,-,Igan Andhika,Pergilah Kasih,-,40,1,,,,
81,up,Ariana Grande,"thank u, next",92,20,50,,,,
82,-,Sam Smith,My Oasis (feat. Burna Boy),-,32,10,,,,
83,down,Dua Lipa,Break My Heart,67,13,31,97,2020-03-29,5,2020-06-28
84,down,NCT DREAM,Déjà Vu,41,41,2,,,,
85,down,Ardhito Pramono,Bitterlove,71,9,47,,,,
86,up,Felix & Pongki Barata,Aku Milikmu Malam Ini,87,58,5,,,,
87,-,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),-,11,1,,,,
88,-,Dua Lipa,Levitating (feat. DaBaby),-,10,1,93,2020-10-25,3,2021-05-16
89,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,71,4,,,,
90,down,NCT U,Faded in My Last Song,49,49,2,,,,
91,-,Ariana Grande,7 rings,-,15,50,58,2019-10-06,51,2020-01-05
92,-,Lauv,Love Somebody,-,38,7,,,,
93,up,Justin Bieber,Yummy,97,1,43,86,2020-01-05,3,2020-01-12
94,down,Eclat Story,Bentuk Cinta,89,22,30,,,,
95,-,SEVENTEEN,Light a Flame,-,95,1,,,,
96,down,NCT U,Volcano,45,45,2,,,,
97,down,Fool's Garden,Lemon Tree,94,94,3,,,,
98,down,Selena Gomez,Lose You to Love Me,82,2,51,53,2019-10-27,2,2019-11-03
99,-,SEVENTEEN,Do Re Mi,-,99,1,,,,
100,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,90,1,,,,
