Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,47,,,,
2,up,ROSÉ,On The Ground,2,2,4,2,2021-03-21,2,2021-03-21
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,3,56,2021-03-21,1,2021-03-28
4,down,Gangga Kusuma,Blue Jeans,3,1,19,,,,
5,up,Olivia Rodrigo,drivers license,6,1,12,1,2021-01-17,1,2021-01-17
6,down,ROSÉ,Gone,4,3,4,,,,
7,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,8,5,12,,,,
8,down,Nadin Amizah,Bertaut,7,1,32,,,,
9,up,Justin Bieber,Hold On,9,9,5,11,2021-03-14,7,2021-03-28
10,up,Budi Doremi,Melukis Senja,10,4,30,,,,
11,up,BTS,Dynamite,12,1,33,96,2020-08-23,2,2020-08-30
12,up,Weeekly,After School,34,3,2,,,,
13,up,BTS,Life Goes On,16,1,20,3,2020-11-29,3,2020-11-29
14,down,Ariana Grande,positions,13,1,24,77,2020-10-25,1,2020-11-01
15,up,Ariana Grande,34+35,15,2,23,64,2020-11-01,7,2020-12-13
16,down,Justin Bieber & benny blanco,Lonely,11,9,25,6,2020-10-25,6,2020-10-25
17,up,Ariana Grande & Justin Bieber,Stuck with U,17,1,48,95,2020-05-10,3,2020-05-17
18,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,19,3,22,,,,
19,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],21,11,22,,,,
20,down,Mike Posner,Please Don't Go,14,14,3,,,,
21,down,Conan Gray,Heather,20,5,34,44,2020-08-23,15,2020-09-13
22,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),18,12,10,,,,
23,up,Tate McRae,you broke me first,23,11,39,81,2020-08-23,15,2020-11-15
24,down,Astrid S,Hurts So Good,22,10,14,,,,
25,up,NIKI,Lose,26,2,34,,,,
26,down,BLACKPINK,Lovesick Girls,25,1,27,3,2020-10-11,3,2020-10-11
27,up,IU,Celebrity,35,21,10,69,2021-02-07,69,2021-02-07
28,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,19,4,89,2021-04-04,78,2021-04-11
29,up,Judika,Putus Atau Terus,29,23,9,,,,
30,up,Bruno Mars,It Will Rain,41,2,11,,,,
31,up,Justin Bieber,Intentions (feat. Quavo),32,1,61,35,2020-02-09,4,2020-04-05
32,down,Justin Bieber,Anyone,24,13,14,5,2021-01-10,5,2021-01-10
33,up,Juicy Luicy,Lantas,38,2,6,,,,
34,down,Dua Lipa,We're Good,27,22,8,25,2021-02-21,11,2021-04-25
35,down,BLACKPINK,How You Like That,33,1,41,3,2020-07-05,3,2020-07-05
36,down,Mahen,Pura Pura Lupa,28,1,65,,,,
37,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),42,11,24,,,,
38,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,43,6,74,,,,
39,up,IU,Lilac,86,39,2,,,,
40,up,GANGGA,Forever,95,40,2,,,,
41,down,Raisa & Andi Rianto,Bahasa Kalbu,39,6,32,,,,
42,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,36,2,41,,,,
43,up,Stephanie Poetri,Paranoia,44,43,3,,,,
44,up,Dua Lipa,Levitating (feat. DaBaby),49,10,20,93,2020-10-25,3,2021-05-16
45,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,65,45,12,,,,
46,down,Justin Bieber,Holy (feat. Chance the Rapper),30,8,29,83,2020-09-20,4,2020-09-27
47,up,BLACKPINK & Selena Gomez,Ice Cream,47,1,32,100,2020-08-30,3,2020-09-06
48,up,Pink Sweat$,At My Worst (feat. Kehlani),64,48,5,,,,
49,up,BLACKPINK,Pretty Savage,50,4,27,22,2020-10-11,22,2020-10-11
50,-,BAEKHYUN,Bambi,-,50,1,,,,
51,up,Bruno Mars,Talking to the Moon,89,14,2,98,2021-04-25,82,2021-05-02
52,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],45,35,11,37,2021-01-24,37,2021-01-24
53,-,BTS,Film out,-,14,1,13,2021-04-11,13,2021-04-11
54,down,Destiny Rogers,Tomboy,40,40,6,71,2021-02-21,71,2021-02-21
55,down,One Direction,Night Changes,51,45,16,,,,
56,down,Rizky Febian,Cuek,54,6,34,,,,
57,down,Jung Seung Hwan,Day & Night,53,13,21,,,,
58,up,AURORA,Runaway,67,51,6,26,2021-04-18,13,2021-04-25
59,down,Mahalini x Nuca,Aku Yang Salah,57,33,14,,,,
60,up,BTS,Boy With Luv (feat. Halsey),60,7,74,100,2020-03-01,75,2020-08-30
61,down,Maroon 5,Memories,56,1,74,36,2019-10-06,2,2019-11-17
62,down,Mawar De Jongh,Sedang Sayang Sayangnya,52,18,56,,,,
63,up,Bruno Mars,Versace On The Floor,81,25,5,,,,
64,down,Dere,Kota,55,38,7,,,,
65,down,Glenn Fredly,Akhir Cerita Cinta,63,2,59,,,,
66,down,Rizky Febian,Makna Cinta,37,29,31,,,,
67,down,Witt Lowry,Into Your Arms (feat. Ava Max),62,36,21,,,,
68,down,Red Velvet,Future,59,10,23,,,,
69,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),58,37,18,,,,
70,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,66,17,52,,,,
71,up,Red Velvet,Psycho,71,2,67,40,2019-12-29,34,2020-01-19
72,up,MAX,Blueberry Eyes (feat. SUGA of BTS),77,34,27,,,,
73,down,Skinnyfabs,Happy,68,37,15,,,,
74,up,Idgitaf,Hal Indah Butuh Waktu Untuk Datang,76,65,5,,,,
75,down,Rizky Febian,Mantra Cinta,70,17,32,,,,
76,down,Stevan Pasaribu,Belum Siap Kehilangan,61,23,8,,,,
77,down,Misellia,Akhir Tak Bahagia,73,73,2,,,,
78,down,Duncan Laurence,Arcade,69,42,7,88,2021-02-28,69,2021-03-14
79,-,BAEKHYUN,All I Got,-,79,1,,,,
80,up,Bruno Mars,When I Was Your Man,98,45,3,,,,
81,up,Sia,Unstoppable,93,42,2,81,2019-11-10,81,2019-11-10
82,down,aespa,Black Mamba,72,11,20,66,2020-11-22,66,2020-11-22
83,-,Olivia Rodrigo,deja vu,-,2,1,17,2021-04-11,16,2021-04-18
84,down,IU,Eight (feat. SUGA),75,3,48,67,2020-05-10,67,2020-05-10
85,-,BAEKHYUN,Love Scene,-,85,1,,,,
86,-,BAEKHYUN,Amusement Park,-,86,1,,,,
87,-,BAEKHYUN,Cry for Love,-,87,1,,,,
88,-,Lil Nas X,MONTERO (Call Me By Your Name),-,9,1,3,2021-04-04,3,2021-04-04
89,-,Tulus,Adaptasi,-,34,41,,,,
90,down,Harry Styles,Watermelon Sugar,79,14,57,85,2019-11-17,2,2020-08-23
91,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,89,1,56,2021-04-11,56,2021-04-11
92,-,Bruno Mars,That’s What I Like,-,35,4,,,,
93,down,Pamungkas,Flying Solo,74,61,4,,,,
94,-,BAEKHYUN,Privacy,-,94,1,,,,
95,-,Tate McRae,rubberband,-,41,3,,,,
96,-,Ed Sheeran,Afterglow,-,22,14,18,2021-01-03,18,2021-01-03
97,-,Judika,Tak Mungkin Bersama,-,92,5,,,,
98,down,IU,Flu,88,88,2,,,,
99,down,Billie Eilish & Khalid,lovely,92,37,67,62,2020-02-02,62,2020-02-02
100,-,BTS,Euphoria,-,66,11,,,,
