Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,BTS,Dynamite,3,1,13,96,2020-08-23,2,2020-08-30
3,down,BLACKPINK,Lovesick Girls,2,1,7,3,2020-10-11,3,2020-10-11
4,up,NIKI,Lose,4,2,14,,,,
5,up,Conan Gray,Heather,5,5,14,44,2020-08-23,15,2020-09-13
6,up,Rizky Febian,Cuek,12,6,14,,,,
7,up,Budi Doremi,Melukis Senja,10,4,10,,,,
8,down,BLACKPINK & Selena Gomez,Ice Cream,6,1,12,100,2020-08-30,3,2020-09-06
9,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,28,95,2020-05-10,3,2020-05-17
10,down,BLACKPINK,Pretty Savage,7,4,7,22,2020-10-11,22,2020-10-11
11,down,BLACKPINK,How You Like That,9,1,21,3,2020-07-05,3,2020-07-05
12,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),11,11,4,,,,
13,up,Justin Bieber & benny blanco,Lonely,13,9,5,6,2020-10-25,6,2020-10-25
14,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],14,11,2,,,,
15,up,TWICE,I CAN'T STOP ME,16,15,3,95,2020-11-08,95,2020-11-08
16,up,NCT U,Make a Wish (Birthday Song),17,9,5,57,2020-10-25,57,2020-10-25
17,up,Raisa & Andi Rianto,Bahasa Kalbu,23,6,12,,,,
18,up,Tate McRae,you broke me first,19,11,19,81,2020-08-23,15,2020-11-15
19,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,22,17,32,,,,
20,down,Ariana Grande,34+35,15,2,3,64,2020-11-01,7,2020-12-13
21,down,BLACKPINK,Love To Hate Me,18,8,7,40,2020-10-11,40,2020-10-11
22,up,Mahen,Pura Pura Lupa,25,1,45,,,,
23,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,20,2,21,,,,
24,up,Mawar De Jongh,Sedang Sayang Sayangnya,26,18,36,,,,
25,down,BLACKPINK,Bet You Wanna (feat. Cardi B),21,4,7,24,2020-10-11,24,2020-10-11
26,up,Justin Bieber,Intentions (feat. Quavo),28,1,41,35,2020-02-09,4,2020-04-05
27,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,44,3,2,,,,
28,down,Justin Bieber,Holy (feat. Chance the Rapper),24,8,9,83,2020-09-20,4,2020-09-27
29,up,BTS,Boy With Luv (feat. Halsey),31,7,54,100,2020-03-01,75,2020-08-30
30,up,Mahen,Luka Yang Kurindu,30,6,22,,,,
31,down,BLACKPINK,You Never Know,27,10,7,48,2020-10-11,48,2020-10-11
32,up,Red Velvet,Future,58,10,3,,,,
33,up,Maroon 5,Memories,35,1,54,36,2019-10-06,2,2019-11-17
34,up,MAX,Blueberry Eyes (feat. SUGA of BTS),34,34,7,,,,
35,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,33,6,54,,,,
36,down,BLACKPINK,Crazy Over You,29,9,7,37,2020-10-11,37,2020-10-11
37,up,Ariana Grande,pov,41,27,3,34,2020-11-08,26,2020-11-22
38,down,salem ilese,Mad at Disney,37,20,10,87,2020-09-20,56,2020-09-27
39,down,Terry,Di Persimpangan Dilema,32,30,5,,,,
40,up,Afgan & Raisa,Tunjukkan,79,40,2,,,,
41,down,Mawar De Jongh,Lebih Dari Egoku,36,9,52,,,,
42,-,GFRIEND,MAGO,-,39,1,,,,
43,down,Celine & Nadya,Kau Lagi,39,35,16,,,,
44,up,Rizky Febian,Makna Cinta,60,29,11,,,,
45,down,Nadin Amizah,Bertaut,40,1,12,,,,
46,down,IU,Eight (feat. SUGA),43,3,28,67,2020-05-10,67,2020-05-10
47,up,Justin Timberlake,Mirrors,75,45,2,,,,
48,up,Igan Andhika,Pergilah Kasih,70,40,4,,,,
49,up,Tulus,Adaptasi,54,34,24,,,,
50,up,SECRET NUMBER,Got That Boom,71,50,2,,,,
51,down,Shawn Mendes,Wonder,38,28,7,15,2020-10-11,15,2020-10-11
52,down,Ardhito Pramono,Bitterlove,45,9,50,,,,
53,down,Taylor Swift,Love Story,47,9,26,,,,
54,up,Rizky Febian,Mantra Cinta,59,17,12,,,,
55,down,NCT U,From Home,42,18,5,,,,
56,down,Harry Styles,Watermelon Sugar,46,14,37,85,2019-11-17,2,2020-08-23
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,6,22,36,2020-06-21,2,2020-08-09
58,down,Dua Lipa,Don't Start Now,51,2,54,19,2019-11-03,3,2020-01-05
59,up,Sam Smith,Diamonds,64,28,9,51,2020-09-27,18,2020-11-15
60,down,Dua Lipa,Levitating (feat. DaBaby),52,10,4,93,2020-10-25,3,2021-05-16
61,down,Noah,Kala Cinta Menggoda,53,19,22,,,,
62,down,Lauv,Mean It,61,4,53,96,2019-11-24,96,2019-11-24
63,down,Surfaces,Sunday Best,57,1,38,96,2020-03-01,27,2020-04-26
64,up,Billie Eilish & Khalid,lovely,73,37,47,62,2020-02-02,62,2020-02-02
65,up,Ariana Grande,"thank u, next",67,20,53,,,,
66,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,12,54,99,2020-01-12,49,2020-06-21
67,down,LANY,if this is the last time,50,10,20,,,,
68,up,Harry Styles,Golden,91,68,3,61,2019-12-22,39,2020-12-13
69,-,Jung Seung Hwan,Day & Night,-,13,1,,,,
70,up,Glenn Fredly,Akhir Cerita Cinta,89,2,39,,,,
71,up,TREASURE,MMM,86,71,2,,,,
72,-,Gaho,Running,-,17,1,,,,
73,down,Red Velvet,Psycho,65,2,47,40,2019-12-29,34,2020-01-19
74,up,Shawn Mendes & Camila Cabello,Señorita,81,3,54,1,2019-10-06,1,2019-10-06
75,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,36,1,,,,
76,down,Lady Gaga & Ariana Grande,Rain On Me,69,2,26,75,2020-05-24,1,2020-05-31
77,down,Anneth & MJN Squad,Tetap Untukmu,62,40,6,,,,
78,up,Felix & Pongki Barata,Aku Milikmu Malam Ini,84,58,8,,,,
79,up,BTS,Spring Day,85,48,18,,,,
80,up,BLACKPINK,Kill This Love,92,24,38,83,2019-10-06,73,2019-10-13
81,up,Andmesh,Hanya Rindu,99,10,50,,,,
82,up,TREASURE,ORANGE,83,82,2,,,,
83,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),72,10,33,,,,
84,up,Ed Sheeran,Perfect,90,26,51,73,2019-10-06,58,2019-10-20
85,up,ITZY,Not Shy,100,6,13,46,2020-08-23,34,2020-08-30
86,up,BLACKPINK,DDU-DU DDU-DU,96,24,30,,,,
87,-,Selena Gomez,Lose You to Love Me,-,2,53,53,2019-10-27,2,2019-11-03
88,-,Ella Vos,Burning Bridges,-,20,14,,,,
89,-,Ariana Grande,7 rings,-,15,52,58,2019-10-06,51,2020-01-05
90,down,Sam Smith,My Oasis (feat. Burna Boy),74,32,13,,,,
91,down,ZAYN,Better,49,35,8,63,2020-10-04,63,2020-10-04
92,down,NIKI,If There's Nothing Left...,55,46,7,,,,
93,-,Sheryl Sheinafia,bye,-,93,1,,,,
94,-,Justin Bieber,Yummy,-,1,44,86,2020-01-05,3,2020-01-12
95,up,Pamungkas,To the Bone,98,1,31,,,,
96,-,Glenn Fredly,Kembali Ke Awal,-,17,16,,,,
97,-,Mahalini x Nuca,Aku Yang Salah,-,33,7,,,,
98,-,Justin Bieber,Intentions (Acoustic),-,97,2,,,,
99,-,Gaho,Start Over,-,63,6,,,,
100,-,Jeremy Zucker,comethru (feat. Bea Miller),-,29,13,,,,
