Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,1,1,3,,,,
2,up,BLACKPINK,Pink Venom,31,2,2,,,,
3,down,Keisya Levronka,Tak Ingin Usai,2,1,15,,,,
4,down,Joji,Glimpse of Us,3,1,12,,,,
5,up,Mahalini,Sisa Rasa,7,4,45,,,,
6,down,Charlie Puth & Jung Kook,Left and Right,4,3,10,,,,
7,down,Fabio Asher,Rumah Singgah,6,4,16,,,,
8,down,Mahalini,Kisah Sempurna,5,5,19,,,,
9,down,Harry Styles,As It Was,8,2,22,,,,
10,down,Tulus,Hati-Hati di Jalan,9,1,26,,,,
11,up,Soegi Bornean,Asmalibrasi,17,10,6,,,,
12,up,Girls' Generation,FOREVER 1,24,12,4,,,,
13,down,Yura Yunita,Dunia Tipu-Tipu,10,5,6,,,,
14,down,NewJeans,Hype Boy,13,8,4,,,,
15,down,OneRepublic,I Ain't Worried,12,10,12,,,,
16,-,IVE,After LIKE,-,12,1,,,,
17,down,Ziva Magnolya,Pilihan Yang Terbaik,11,4,4,,,,
18,down,Fabio Asher,Bertahan Terluka,14,2,27,,,,
19,down,Troye Sivan,Angel Baby,15,2,50,,,,
20,down,Ziva Magnolya,Peri Cintaku,16,3,21,,,,
21,down,Yura Yunita,Tutur Batin,18,13,40,,,,
22,down,Justin Bieber,Ghost,21,2,50,62,2021-03-28,62,2021-03-28
23,down,Mahalini,Melawan Restu,22,9,69,,,,
24,down,NewJeans,Attention,20,20,4,,,,
25,down,Tiara Andini,Janji Setia,23,19,22,,,,
26,down,NIKI,Every Summertime,19,1,53,,,,
27,down,Nicky Youre & Dazy,Sunroof,26,16,16,,,,
28,down,Lyodra,Pesan Terakhir,25,3,58,,,,
29,down,Rizky Febian,Hingga Tua Bersama,27,10,28,,,,
30,down,Tiara Andini,Merasa Indah,28,1,36,,,,
31,down,Feby Putri,Runtuh (feat. Fiersa Besari),30,2,47,,,,
32,up,Adele,Easy On Me,34,1,46,,,,
33,up,Fabio Asher,Hati Lain Di Hatimu,37,33,3,,,,
34,down,Charlie Puth,Light Switch,29,20,31,,,,
35,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,33,5,85,,,,
36,up,Juicy Luicy,Lantas,36,2,79,,,,
37,down,Lizzo,About Damn Time,32,25,16,,,,
38,up,Sam Smith,I'm Not the Only One,89,34,2,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,38,2,60,,,,
40,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,35,26,6,,,,
41,up,Tulus,Diri,42,2,26,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,15,49,,,,
43,down,Tulus,Interaksi,41,4,26,,,,
44,down,Ed Sheeran,Thinking Out Loud,39,39,15,,,,
45,down,Jamie Miller,Here's Your Perfect,44,1,67,,,,
46,up,aespa,Girls,56,19,8,,,,
47,down,Olivia Rodrigo,happier,46,1,67,,,,
48,up,Tulus,Jangan Cintai Aku Apa Adanya,52,45,12,,,,
49,up,Kaleb Jonath,It's Only Me (Studio Version),50,1,55,,,,
50,down,Pamungkas,To the Bone,49,1,120,,,,
51,up,Ed Sheeran,Perfect,51,26,72,73,2019-10-06,58,2019-10-20
52,up,IVE,LOVE DIVE,65,14,21,,,,
53,down,NewJeans,Cookie,43,42,4,,,,
54,up,Justin Bieber,Intentions (feat. Quavo),54,1,107,35,2020-02-09,4,2020-04-05
55,down,OKAAY,Peneman Malam Sepi,48,21,13,,,,
56,up,Tulus,Sepatu,63,53,9,,,,
57,down,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),47,47,5,,,,
58,up,Glenn Fredly,Akhir Cerita Cinta,61,2,79,,,,
59,down,Rizky Febian,Seperti Kisah,53,19,10,,,,
60,up,Olivia Rodrigo,traitor,60,8,67,,,,
61,down,BTS,Yet To Come,59,6,12,,,,
62,down,Harry Styles,Late Night Talking,58,20,15,,,,
63,down,Evan Loss,Full Senyum Sayang,62,48,8,,,,
64,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,45,6,143,,,,
65,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,40,28,4,,,,
66,down,Mahalini x Nuca,Aku Yang Salah,64,33,73,,,,
67,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,57,27,25,,,,
68,up,Tulus,Monokrom,73,50,27,,,,
69,up,Ariana Grande,positions,76,1,65,77,2020-10-25,1,2020-11-01
70,down,KEZIA,AKU MASIH MEMIKIRKANMU,55,23,20,,,,
71,down,dhruv,double take,68,3,71,,,,
72,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,72,26,58,,,,
73,up,BLACKPINK,How You Like That,91,1,72,3,2020-07-05,3,2020-07-05
74,up,Lana Del Rey,Doin' Time,98,55,2,,,,
75,up,Marshmello & Jonas Brothers,Leave Before You Love Me,90,35,17,,,,
76,up,Nadin Amizah,Bertaut,79,1,100,,,,
77,up,Dua Lipa,New Rules,78,60,9,,,,
78,down,Sheila On 7,Dan...,67,32,19,,,,
79,up,Tulus,Teman Hidup,100,70,22,,,,
80,up,Ed Sheeran,Shape of You,86,50,27,94,2020-01-05,94,2020-01-05
81,down,テイラー・スウィフト,Style,70,13,12,,,,
82,down,LE SSERAFIM,FEARLESS,74,20,16,,,,
83,down,aespa,Illusion,75,35,12,,,,
84,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,77,2,91,,,,
85,down,Red Velvet,Feel My Rhythm,81,8,23,,,,
86,down,Ziva Magnolya,Munafik,66,27,5,,,,
87,up,NCT DREAM,Beatbox,95,12,13,,,,
88,down,JAEHYUN,Forever Only,82,82,2,,,,
89,down,Dewa 19,Kangen,69,55,11,,,,
90,-,Gangga Kusuma,Blue Jeans,-,1,89,,,,
91,-,TWICE,Talk that Talk,-,31,1,,,,
92,-,Elton John & Britney Spears,Hold Me Closer,-,45,1,,,,
93,down,Charlie Puth,That's Hilarious,88,74,4,,,,
94,-,Putih Abu-Abu,Cinta,-,94,1,,,,
95,-,BLACKPINK,DDU-DU DDU-DU,-,24,31,,,,
96,-,Taylor Swift,Lover,-,4,28,38,2019-10-06,27,2019-11-03
97,-,BTS,Dynamite,-,1,104,96,2020-08-23,2,2020-08-30
98,-,SAMSONS,Kenangan Terindah,-,51,4,,,,
99,up,Olivia Rodrigo,deja vu,99,2,73,17,2021-04-11,16,2021-04-18
100,-,Reality Club,Anything You Want,-,12,3,,,,
