Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,3,96,2020-03-01,27,2020-04-26
2,up,Mahen,Pura Pura Lupa,2,1,10,,,,
3,up,Dua Lipa,Don't Start Now,4,2,19,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,5,1,19,36,2019-10-06,2,2019-11-17
5,down,Justin Bieber,Yummy,3,1,11,86,2020-01-05,3,2020-01-12
6,up,Justin Bieber,Intentions (feat. Quavo),6,1,6,35,2020-02-09,4,2020-04-05
7,up,ZICO,Any Song,7,3,9,,,,
8,up,Red Velvet,Psycho,9,2,12,40,2019-12-29,34,2020-01-19
9,up,Mawar De Jongh,Lebih Dari Egoku,14,9,17,,,,
10,up,PUBLIC,Make You Mine,21,6,6,,,,
11,up,Lauv,Mean It,15,4,18,96,2019-11-24,96,2019-11-24
12,down,BTS,ON,8,5,4,32,2020-02-23,6,2020-03-01
13,down,BTS,Black Swan,10,6,9,25,2020-01-19,20,2020-01-26
14,down,Trevor Daniel,Falling,11,7,15,61,2019-11-24,14,2020-01-05
15,down,BTS,Boy With Luv (feat. Halsey),12,7,19,100,2020-03-01,75,2020-08-30
16,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",16,14,13,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,19,3,19,1,2019-10-06,1,2019-10-06
18,-,ITZY,WANNABE,-,7,1,67,2020-03-15,27,2020-03-22
19,down,Ardhito Pramono,Bitterlove,18,9,16,,,,
20,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,20,6,19,,,,
21,up,Lauv,Who (feat. BTS),66,21,2,57,2020-03-08,57,2020-03-08
22,down,Sam Smith,To Die For,13,13,5,88,2020-02-16,35,2020-02-23
23,down,Andmesh,Cinta Luar Biasa,22,5,19,,,,
24,up,Kunto Aji,Rehat,27,18,18,,,,
25,down,Andmesh,Hanya Rindu,24,10,19,,,,
26,up,Harry Styles,Adore You,39,7,15,24,2019-12-08,6,2020-04-19
27,up,Dua Lipa,Physical,37,15,7,48,2020-02-02,15,2020-04-12
28,down,BTS,00:00 (Zero O’Clock),17,11,4,76,2020-02-23,76,2020-02-23
29,down,Andmesh,Nyaman,25,16,19,,,,
30,up,Selena Gomez,Lose You to Love Me,31,2,19,53,2019-10-27,2,2019-11-03
31,up,NCT 127,Kick It,74,31,2,,,,
32,down,Lady Gaga,Stupid Love,23,23,3,28,2020-03-01,8,2020-03-08
33,up,Yoonmirae,Flower,33,18,7,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,35,6,19,31,2019-10-06,23,2019-11-17
35,up,Lauv & Troye Sivan,i'm so tired...,41,22,19,,,,
36,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),29,10,12,,,,
37,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,30,27,9,,,,
38,up,Sam Smith,How Do You Sleep?,38,5,19,8,2019-10-06,6,2019-10-13
39,down,BTS,Filter,26,15,4,50,2020-02-23,50,2020-02-23
40,up,Harry Styles,Falling,58,15,8,57,2019-12-15,39,2019-12-22
41,up,Demi Lovato,I Love Me,90,41,2,49,2020-03-08,45,2020-03-15
42,down,BTS,My Time,28,16,4,49,2020-02-23,49,2020-02-23
43,up,Ali Gatie,What If I Told You That I Love You,44,19,7,48,2020-02-02,48,2020-02-02
44,up,Stephanie Poetri,I Love You 3000,49,10,19,,,,
45,up,Lauv,Feelings,79,14,19,,,,
46,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,12,19,99,2020-01-12,49,2020-06-21
47,down,BTS,Friends,32,19,4,65,2020-02-23,44,2020-03-01
48,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",80,28,17,64,2019-10-06,63,2019-10-20
49,down,Kahitna,Soulmate,48,21,4,,,,
50,up,Maroon 5,Girls Like You (feat. Cardi B),52,23,19,,,,
51,up,Budi Doremi,Tolong,53,20,19,,,,
52,down,Stephanie Poetri,Do You Love Me,34,13,5,,,,
53,up,Lauv,Sims,81,12,18,,,,
54,up,Yerin Baek,Here I Am Again,54,37,7,,,,
55,down,BTS,Louder than bombs,36,18,4,53,2020-02-23,53,2020-02-23
56,up,Ed Sheeran,Perfect,59,26,19,73,2019-10-06,58,2019-10-20
57,up,Ariana Grande,7 rings,60,15,19,58,2019-10-06,51,2020-01-05
58,down,88rising & NIKI,La La Lost You,55,31,18,,,,
59,down,BTS,We are Bulletproof : the Eternal,43,28,4,62,2020-02-23,62,2020-02-23
60,up,Lauv,Modern Loneliness,85,60,4,,,,
61,down,BTS,Inner Child,40,23,4,68,2020-02-23,58,2020-03-01
62,down,BTS,UGH!,42,26,4,60,2020-02-23,60,2020-02-23
63,down,Ed Sheeran,Beautiful People (feat. Khalid),56,13,19,13,2019-10-06,13,2019-10-06
64,up,Billie Eilish & Khalid,lovely,92,37,12,62,2020-02-02,62,2020-02-02
65,down,Ariana Grande,"thank u, next",62,20,19,,,,
66,down,Pasto,Tanya Hati,64,54,13,,,,
67,down,Selena Gomez,Rare,57,6,10,96,2020-01-12,13,2020-01-19
68,up,Jeremy Zucker,comethru,68,21,19,,,,
69,down,Kunto Aji,Pilu Membiru,67,14,18,,,,
70,down,Camila Cabello,My Oh My (feat. DaBaby),61,24,13,52,2019-12-15,22,2020-02-02
71,down,Reza Artamevia,Berharap Tak Berpisah,70,19,19,,,,
72,down,SZA & Justin Timberlake,The Other Side,45,45,3,55,2020-03-01,55,2020-03-01
73,down,Marion Jola & Laleilmanino,Rayu,69,8,19,,,,
74,down,Taylor Swift,The Man,63,63,3,72,2020-03-08,72,2020-03-08
75,down,BTS,Moon,47,30,4,88,2020-02-23,62,2020-03-01
76,up,Lauv,I Like Me Better,76,46,19,,,,
77,down,Justin Bieber,Forever (feat. Post Malone & Clever),51,19,5,86,2020-02-16,24,2020-02-23
78,up,Davichi,Sunset,78,51,4,,,,
79,-,V,Sweet Night,-,28,1,39,2020-03-15,39,2020-03-15
80,down,BTS,ON (feat. Sia),50,33,4,44,2020-02-23,33,2020-03-01
81,-,Pamungkas,To the Bone,-,1,1,,,,
82,up,John Mayer,New Light,84,34,19,,,,
83,up,Bazzi,I.F.L.Y.,99,42,19,,,,
84,-,Isyana Sarasvati,Untuk Hati Yang Terluka.,-,66,7,,,,
85,down,Anne-Marie,2002,77,32,19,,,,
86,up,Lauv,Tattoos Together,97,86,3,,,,
87,-,Judika,Cinta Karena Cinta,-,62,16,,,,
88,up,Taylor Swift,Lover,93,4,19,38,2019-10-06,27,2019-11-03
89,down,AJ Mitchell,Like Strangers Do,86,31,13,,,,
90,down,Calum Scott,You Are the Reason,83,34,19,,,,
91,down,Jeremy Zucker,"always, i'll care",75,47,5,,,,
92,-,OneRepublic,Didn't I,-,66,1,95,2020-03-15,66,2020-03-22
93,down,Lauv,Julia,91,91,2,,,,
94,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,18,1,,,,
95,down,NCT 127,Boom,88,88,2,,,,
96,-,Niall Horan,No Judgement,-,70,1,,,,
97,down,Zedd & Kehlani,Good Thing,94,7,19,,,,
98,down,Lauv,Changes,95,35,8,,,,
99,-,Sam Smith & Normani,Dancing with a Stranger,-,21,18,51,2019-10-06,51,2019-10-06
100,down,NCT 127,Elevator (127F),89,89,2,,,,
