Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,6,,,,
2,up,Lyodra & Andi Rianto,Sang Dewi,2,1,16,,,,
3,up,Meghan Trainor,Made You Look,4,2,4,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,2,10,,,,
5,up,Mario G klau,Semata Karenamu,10,2,4,,,,
6,up,Stacey Ryan,Fall In Love Alone,6,3,8,,,,
7,down,BLACKPINK,Shut Down,5,1,11,,,,
8,down,Mahalini,Sisa Rasa,7,4,58,,,,
9,down,Tulus,Hati-Hati di Jalan,8,1,39,,,,
10,up,Awdella,Tertawan Hati,18,1,7,,,,
11,down,BLACKPINK,Pink Venom,9,2,15,,,,
12,up,Reality Club,Anything You Want,12,12,16,,,,
13,up,Tiara Andini,Merasa Indah,14,1,49,,,,
14,up,Ziva Magnolya,Pilihan Yang Terbaik,15,4,17,,,,
15,down,Mahalini,Kisah Sempurna,13,5,32,,,,
16,up,Harry Styles,As It Was,17,2,35,,,,
17,up,Juicy Luicy,Tampar,19,17,8,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,11,5,,,,
19,down,Fabio Asher,Rumah Singgah,16,4,29,,,,
20,up,Joji,Glimpse of Us,21,1,25,,,,
21,up,Yura Yunita,Tutur Batin,22,13,53,,,,
22,up,Keisya Levronka,Tak Ingin Usai,23,1,28,,,,
23,up,OneRepublic,I Ain't Worried,24,10,25,,,,
24,up,Charlie Puth & Jung Kook,Left and Right,26,3,23,,,,
25,down,Soegi Bornean,Asmalibrasi,20,10,19,,,,
26,up,Ziva Magnolya,Peri Cintaku,27,3,34,,,,
27,up,Budi Doremi,Mesin Waktu,34,27,28,,,,
28,down,LE SSERAFIM,ANTIFRAGILE,25,18,6,,,,
29,down,NewJeans,Hype Boy,28,8,17,,,,
30,up,Justin Bieber,Ghost,30,2,63,62,2021-03-28,62,2021-03-28
31,up,Tiara Andini,Janji Setia,32,19,35,,,,
32,down,Juicy Luicy,Lantas,31,2,92,,,,
33,up,JVKE,Golden Hour,48,5,7,,,,
34,down,Fabio Asher,Bertahan Terluka,33,2,40,,,,
35,up,Troye Sivan,Angel Baby,39,2,63,,,,
36,down,BLACKPINK,Typa Girl,35,4,11,,,,
37,up,Lyodra,Pesan Terakhir,40,3,71,,,,
38,down,Taylor Swift,Bejeweled,29,6,6,,,,
39,up,Budi Doremi,Tak Kan Hilang,43,39,3,,,,
40,down,Yura Yunita,Dunia Tipu-Tipu,38,5,19,,,,
41,up,Feby Putri,Runtuh (feat. Fiersa Besari),44,2,60,,,,
42,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),37,2,6,,,,
43,up,Tiara Andini,Menjadi Dia,45,25,31,,,,
44,down,Tulus,Interaksi,41,4,39,,,,
45,down,Taylor Swift,Midnight Rain,36,5,6,,,,
46,up,Ed Sheeran,Perfect,52,26,85,73,2019-10-06,58,2019-10-20
47,up,Ariana Grande,"thank u, next",56,20,96,,,,
48,up,Mahalini,Melawan Restu,50,9,82,,,,
49,down,One Direction,Right Now,47,47,6,,,,
50,up,Adele,Easy On Me,54,1,59,,,,
51,up,Nicky Youre & Dazy,Sunroof,51,16,29,,,,
52,down,Harry Styles,Late Night Talking,49,20,28,,,,
53,down,Taylor Swift,"You're On Your Own, Kid",46,9,6,,,,
54,up,NIKI,Every Summertime,55,1,66,,,,
55,up,BTS,Run BTS,86,9,9,,,,
56,up,Nadin Amizah,Bertaut,60,1,113,,,,
57,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,59,5,98,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),57,1,120,35,2020-02-09,4,2020-04-05
59,up,SAMSONS,Kenangan Terindah,62,51,14,,,,
60,down,IVE,After LIKE,58,12,14,,,,
61,up,Vierra,Seandainya,76,43,28,,,,
62,up,Andra And The Backbone,Sempurna,63,51,15,,,,
63,up,Marshmello & Jonas Brothers,Leave Before You Love Me,64,35,30,,,,
64,down,Taylor Swift,Track One,42,7,6,,,,
65,up,テイラー・スウィフト,Style,66,13,22,,,,
66,down,Tulus,Diri,65,2,39,,,,
67,up,The Kid LAROI & Justin Bieber,Stay,68,2,73,,,,
68,down,Taylor Swift,Maroon,53,10,6,,,,
69,up,Jamie Miller,Here's Your Perfect,74,1,80,,,,
70,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,71,6,156,,,,
71,up,BLACKPINK,Tally,80,2,10,,,,
72,down,Lauv,All 4 Nothing (I'm So In Love),67,37,16,,,,
73,up,Olivia Rodrigo,happier,77,51,11,,,,
74,up,Ed Sheeran,Thinking Out Loud,82,39,28,,,,
75,-,Zack Tabudlo,Pano,-,75,1,,,,
76,up,Ariana Grande,7 rings,100,15,65,58,2019-10-06,51,2020-01-05
77,up,Taylor Swift,Lover,78,4,37,38,2019-10-06,27,2019-11-03
78,up,Bruno Mars,That’s What I Like,92,35,14,,,,
79,down,Taylor Swift,Question...?,61,15,6,,,,
80,down,NewJeans,Attention,72,20,17,,,,
81,down,OKAAY,Peneman Malam Sepi,73,21,20,,,,
82,up,Justin Bieber,Favorite Girl,96,1,28,,,,
83,down,BLACKPINK,Hard to Love,81,6,10,,,,
84,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",70,16,12,,,,
85,up,Rizky Febian,Hingga Tua Bersama,91,10,41,,,,
86,-,Raissa Anggiani,Kau Rumahku,-,3,1,,,,
87,-,Tiara Andini,Usai,-,6,1,,,,
88,down,Ed Sheeran,Photograph,87,55,52,,,,
89,down,Sheila On 7,Dan...,75,32,27,,,,
90,down,Pamungkas,To the Bone,84,1,131,,,,
91,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,79,26,14,,,,
92,down,Sam Smith,I'm Not the Only One,83,34,15,,,,
93,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,62,6,,,,
94,down,(G)I-DLE,Nxde,69,53,6,,,,
95,-,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,-,59,1,,,,
96,-,Tate McRae,uh oh,-,75,2,,,,
97,-,Dua Lipa,New Rules,-,60,17,,,,
98,-,Ariana Grande,positions,-,1,69,77,2020-10-25,1,2020-11-01
99,down,Taylor Swift,Cruel Summer,98,1,6,,,,
100,-,Glenn Fredly,Akhir Cerita Cinta,-,2,87,,,,
