Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,up,NIKI,Every Summertime,2,1,20,,,,
3,up,Lyodra,Pesan Terakhir,3,3,25,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,2,27,,,,
5,down,Kaleb Jonath,It's Only Me (Studio Version),4,1,22,,,,
6,up,Mahalini,Sisa Rasa,7,4,12,,,,
7,down,Jamie Miller,Here's Your Perfect,6,1,34,,,,
8,up,Olivia Rodrigo,traitor,8,8,34,,,,
9,up,Olivia Rodrigo,happier,10,1,34,,,,
10,up,Gayle,abcdefu,12,9,6,,,,
11,down,Mahalini,Melawan Restu,9,9,36,,,,
12,up,Feby Putri,Runtuh (feat. Fiersa Besari),13,2,14,,,,
13,up,Justin Bieber,Ghost,16,2,17,62,2021-03-28,62,2021-03-28
14,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,40,12,3,,,,
15,down,Pamungkas,To the Bone,11,1,87,,,,
16,-,GOT the beat,Step Back,-,10,1,,,,
17,up,aespa,Dreams Come True,21,17,3,,,,
18,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,14,5,52,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),15,2,40,9,2021-04-18,1,2021-05-16
20,up,Tiara Andini,Merasa Indah,59,1,3,,,,
21,down,dhruv,double take,20,3,38,,,,
22,down,IVE,ELEVEN,17,10,6,,,,
23,down,Olivia Rodrigo,drivers license,18,1,52,1,2021-01-17,1,2021-01-17
24,down,LISA,MONEY,22,6,18,,,,
25,up,Troye Sivan,Angel Baby,31,2,17,,,,
26,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),79,20,2,,,,
27,up,Coldplay X BTS,My Universe,29,11,9,,,,
28,down,Juicy Luicy,Lantas,23,2,46,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,15,16,,,,
30,down,Noah,Yang Terdalam,28,23,4,,,,
31,up,Kaleb J,Now I Know,37,6,21,,,,
32,down,Aisha Retno,W.H.U.T,25,18,5,,,,
33,down,V,Christmas Tree,19,19,3,,,,
34,down,Gangga Kusuma,Blue Jeans,27,1,59,,,,
35,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),30,2,9,,,,
36,up,Arsy Widianto & Tiara Andini,Bahaya,36,5,18,,,,
37,down,Madison Beer,Reckless,35,8,31,,,,
38,down,Sezairi,It's You,34,3,31,,,,
39,up,Ed Sheeran,Shivers,45,7,18,,,,
40,down,Dua Lipa,Levitating,33,22,38,74,2020-04-05,74,2020-04-05
41,up,Olivia Rodrigo,good 4 u,44,2,35,,,,
42,down,BTS,Butter,24,1,34,,,,
43,down,BTS,Dynamite,38,1,73,96,2020-08-23,2,2020-08-30
44,down,Nadin Amizah,Bertaut,32,1,72,,,,
45,down,Stevan Pasaribu,Belum Siap Kehilangan,39,23,48,,,,
46,down,NCT 2021,Beautiful,42,16,4,,,,
47,up,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,84,47,2,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,2,42,56,2021-03-21,1,2021-03-28
49,up,aespa,Savage,53,10,14,,,,
50,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,50,26,25,,,,
51,up,Olivia Rodrigo,deja vu,54,2,41,17,2021-04-11,16,2021-04-18
52,down,BTS,Permission to Dance,47,1,27,,,,
53,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],46,11,60,,,,
54,-,Kep1er,WA DA DA,-,35,1,,,,
55,up,Doja Cat,Need To Know,57,16,25,,,,
56,down,Idgitaf,Takut,43,16,7,,,,
57,down,Mahalini x Nuca,Aku Yang Salah,51,33,53,,,,
58,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,49,2,75,,,,
59,up,Celina Sharma & Harris J.,24 / 7,60,21,12,,,,
60,down,Arvian Dwi,Ajarkan Aku...,48,41,3,,,,
61,down,Ed Sheeran,Bad Habits,58,17,29,,,,
62,down,BTS,Life Goes On,55,1,60,3,2020-11-29,3,2020-11-29
63,up,Adele,Oh My God,82,12,8,,,,
64,down,Ariana Grande & Justin Bieber,Stuck with U,61,1,88,95,2020-05-10,3,2020-05-17
65,down,Hanin Dhiya & Ahmad Dhani,Roman Picisan,52,40,4,,,,
66,down,Budi Doremi,Melukis Senja,56,4,70,,,,
67,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,65,6,110,,,,
68,down,ITZY,LOCO,64,19,16,,,,
69,down,NIKI,Lose,63,2,68,,,,
70,-,Naura Ayu,Jalan Tengah,-,70,1,,,,
71,up,Zack Tabudlo,Give Me Your Forever,73,43,6,,,,
72,up,Lil Nas X,THATS WHAT I WANT,76,20,17,,,,
73,up,aespa,Next Level,80,10,33,,,,
74,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,62,3,46,,,,
75,down,Faouzia & John Legend,Minefields,68,25,17,,,,
76,down,Tiara Andini,Menjadi Dia,66,25,4,,,,
77,down,Charlie Puth,Cheating on You,70,11,55,88,2019-10-06,88,2019-10-06
78,down,New Hope Club & Danna Paola,Know Me Too Well,69,5,32,,,,
79,down,Last Child,Duka,71,45,16,,,,
80,down,Bruno Mars,It Will Rain,72,2,51,,,,
81,down,Yura Yunita,Tutur Batin,75,13,8,,,,
82,down,NCT U,Universe (Let's Play Ball),81,21,5,,,,
83,down,peterpan,Yang Terdalam,67,49,11,,,,
84,-,Justin Bieber,Favorite Girl,-,1,1,,,,
85,up,NCT 127,Favorite,95,12,11,,,,
86,up,Lil Nas X,MONTERO (Call Me By Your Name),88,9,27,3,2021-04-04,3,2021-04-04
87,-,Noah,Bintang di Surga,-,41,1,,,,
88,-,Eclat Story & Kaleb J,Berakhir Sama,-,56,8,,,,
89,down,Meghan Trainor,Title,78,76,3,,,,
90,down,One Direction,Night Changes,77,45,36,,,,
91,-,Ed Sheeran,Overpass Graffiti,-,57,7,,,,
92,down,LISA,LALISA,74,4,18,,,,
93,-,Bruno Mars,Talking to the Moon,-,14,30,98,2021-04-25,82,2021-05-02
94,down,Judika,Putus Atau Terus,87,23,32,,,,
95,up,Adele,All I Ask,96,29,29,,,,
96,-,peterpan,Mungkin Nanti,-,92,1,,,,
97,up,BTS,Boy With Luv (feat. Halsey),97,7,111,100,2020-03-01,75,2020-08-30
98,down,Conan Gray,Heather,85,5,66,44,2020-08-23,15,2020-09-13
99,-,Adele,When We Were Young,-,24,24,,,,
100,down,TWICE,The Feels,99,24,14,,,,
