Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,14,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,2,27,19,2019-11-03,3,2020-01-05
3,up,Mahen,Pura Pura Lupa,4,1,18,,,,
4,down,Surfaces,Sunday Best,3,1,11,96,2020-03-01,27,2020-04-26
5,-,IU,Eight (feat. SUGA),-,3,1,67,2020-05-10,67,2020-05-10
6,down,Maroon 5,Memories,5,1,27,36,2019-10-06,2,2019-11-17
7,down,PUBLIC,Make You Mine,6,6,14,,,,
8,up,Marion Jola & Laleilmanino,Rayu,12,8,25,,,,
9,down,Gaho,시작,8,8,7,,,,
10,down,Justin Bieber,Yummy,7,1,19,86,2020-01-05,3,2020-01-12
11,down,Trevor Daniel,Falling,9,7,23,61,2019-11-24,14,2020-01-05
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,12,27,99,2020-01-12,49,2020-06-21
13,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,10,6,27,,,,
14,down,Red Velvet,Psycho,11,2,20,40,2019-12-29,34,2020-01-19
15,up,Harry Styles,Falling,15,15,16,57,2019-12-15,39,2019-12-22
16,up,BTS,Boy With Luv (feat. Halsey),19,7,27,100,2020-03-01,75,2020-08-30
17,down,Glenn Fredly,Akhir Cerita Cinta,13,2,13,,,,
18,up,Lauv,Mean It,22,4,26,96,2019-11-24,96,2019-11-24
19,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
20,down,Mawar De Jongh,Sedang Sayang Sayangnya,18,18,9,,,,
21,down,ITZY,WANNABE,14,7,9,67,2020-03-15,27,2020-03-22
22,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,20,17,5,,,,
23,up,Eclat Story,Bentuk Cinta,34,22,6,,,,
24,down,Mawar De Jongh,Lebih Dari Egoku,17,9,25,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,24,3,27,1,2019-10-06,1,2019-10-06
26,down,Dua Lipa,Break My Heart,25,13,7,97,2020-03-29,5,2020-06-28
27,down,ZICO,Any Song,21,3,17,,,,
28,up,V,Sweet Night,78,28,4,39,2020-03-15,39,2020-03-15
29,down,Yoonmirae,Flower,23,18,15,,,,
30,up,NCT DREAM,Ridin',40,30,2,,,,
31,up,Alexander 23,IDK You Yet,81,29,2,,,,
32,up,Sam Smith,To Die For,32,13,13,88,2020-02-16,35,2020-02-23
33,up,Lauv,Never Not,90,33,2,,,,
34,down,Glenn Fredly,Sedih Tak Berujung,28,8,5,,,,
35,down,Glenn Fredly,Sekali Ini Saja,26,6,5,,,,
36,down,Andmesh,Cinta Luar Biasa,31,5,27,,,,
37,down,Harry Styles,Adore You,27,7,23,24,2019-12-08,6,2020-04-19
38,down,Ardhito Pramono,Bitterlove,29,9,24,,,,
39,down,BTS,ON,33,5,12,32,2020-02-23,6,2020-03-01
40,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",36,14,21,,,,
41,up,Selena Gomez,Lose You to Love Me,53,2,27,53,2019-10-27,2,2019-11-03
42,down,Andmesh,Hanya Rindu,37,10,27,,,,
43,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),35,25,8,,,,
44,down,Anna Hamilton,Bad Liar,38,32,5,,,,
45,down,Glenn Fredly,Januari,30,11,5,,,,
46,down,Ed Sheeran & Justin Bieber,I Don't Care,43,6,27,31,2019-10-06,23,2019-11-17
47,up,Gracie Abrams,"I miss you, I’m sorry",95,22,2,,,,
48,down,Sam Fischer,This City,41,41,12,,,,
49,down,Billie Eilish & Khalid,lovely,47,37,20,62,2020-02-02,62,2020-02-02
50,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,49,27,17,,,,
51,down,Yerin Baek,Here I Am Again,42,37,15,,,,
52,down,Ed Sheeran,Perfect,46,26,27,73,2019-10-06,58,2019-10-20
53,down,Sam Smith,Track 11,45,36,4,37,2020-04-19,37,2020-04-19
54,down,Andmesh,Nyaman,44,16,27,,,,
55,down,Glenn Fredly,Kembali Ke Awal,48,17,11,,,,
56,down,BTS,Black Swan,52,6,17,25,2020-01-19,20,2020-01-26
57,down,Dua Lipa,Physical,50,15,15,48,2020-02-02,15,2020-04-12
58,down,Ali Gatie,What If I Told You That I Love You,55,19,15,48,2020-02-02,48,2020-02-02
59,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),39,10,20,,,,
60,down,Ariana Grande,7 rings,56,15,27,58,2019-10-06,51,2020-01-05
61,down,Ardhito Pramono,925,51,37,6,,,,
62,up,Ariana Grande,"thank u, next",66,20,27,,,,
63,down,Davichi,Sunset,59,51,12,,,,
64,down,Sam Smith,How Do You Sleep?,58,5,27,8,2019-10-06,6,2019-10-13
65,down,Kunto Aji,Rehat,57,18,26,,,,
66,down,Jeremy Zucker,comethru,62,21,27,,,,
67,up,Lauv,I Like Me Better,79,46,26,,,,
68,down,Stephanie Poetri,Do You Love Me,60,13,13,,,,
69,down,NCT 127,Kick It,65,31,10,,,,
70,down,Stephanie Poetri,I Love You 3000,64,10,27,,,,
71,down,Ed Sheeran,Photograph,69,55,23,,,,
72,up,Lauv & Troye Sivan,i'm so tired...,74,22,27,,,,
73,down,RAN & Hindia,Si Lemah,61,48,3,,,,
74,-,Gracie Abrams,21,-,65,4,,,,
75,down,NCT DREAM,Puzzle Piece,54,54,2,,,,
76,-,Rossa,Terlalu Cinta,-,16,1,,,,
77,up,Jeremy Zucker,"always, i'll care",77,47,13,,,,
78,-,Lauv,Love Like That,-,40,1,,,,
79,down,88rising & NIKI,La La Lost You,72,31,26,,,,
80,down,NCT DREAM,7 Days,68,68,2,,,,
81,down,NCT DREAM,Quiet Down,63,63,2,,,,
82,-,TAEYEON,Happy,-,82,1,,,,
83,-,Rahmania Astrini & Nino,Tak Bisa,-,83,1,,,,
84,up,Lukas Graham,Love Someone,87,23,22,,,,
85,down,Pamungkas,To the Bone,71,1,9,,,,
86,down,Calum Scott,You Are the Reason,70,34,26,,,,
87,-,Jeremy Zucker,not ur friend,-,70,5,,,,
88,-,Hailee Steinfeld,End this (L.O.V.E.),-,83,1,,,,
89,-,Robinson,Watching You,-,89,3,,,,
90,-,BOL4,Leo (feat. BAEKHYUN),-,90,1,,,,
91,-,Sasha Sloan,Dancing With Your Ghost,-,91,1,,,,
92,-,Didi Kempot,Banyu Langit,-,92,1,,,,
93,-,BENEE,Lownely,-,74,1,,,,
94,down,NCT DREAM,Love Again,73,73,2,,,,
95,-,IU,Give You My Heart,-,82,2,,,,
96,down,Niall Horan,No Judgement,82,70,7,,,,
97,down,"benny blanco, Halsey & Khalid",Eastside,75,51,18,,,,
98,down,Ed Sheeran,Shape of You,85,50,21,94,2020-01-05,94,2020-01-05
99,down,John Mayer,New Light,98,34,24,,,,
100,down,Little Mix,Love Me Like You,67,51,5,,,,
