Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,19,1,2,96,2020-08-23,2,2020-08-30
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,17,95,2020-05-10,3,2020-05-17
3,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,2,2,10,,,,
4,down,BLACKPINK,How You Like That,3,1,10,3,2020-07-05,3,2020-07-05
5,up,NIKI,Lose,9,2,3,,,,
6,up,ITZY,Not Shy,8,6,2,46,2020-08-23,34,2020-08-30
7,down,Justin Bieber,Intentions (feat. Quavo),5,1,30,35,2020-02-09,4,2020-04-05
8,down,Mahen,Pura Pura Lupa,4,1,34,,,,
9,down,Maroon 5,Memories,7,1,43,36,2019-10-06,2,2019-11-17
10,up,BTS,Boy With Luv (feat. Halsey),20,7,43,100,2020-03-01,75,2020-08-30
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,6,11,36,2020-06-21,2,2020-08-09
12,down,Mahen,Luka Yang Kurindu,6,6,11,,,,
13,down,Ariana Grande,My Everything,11,11,4,,,,
14,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,12,6,43,,,,
15,down,Harry Styles,Watermelon Sugar,14,14,26,85,2019-11-17,2,2020-08-23
16,down,Taylor Swift,Love Story,13,9,15,,,,
17,up,Conan Gray,Heather,35,5,3,44,2020-08-23,15,2020-09-13
18,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
19,up,BOL4,Some,23,19,5,,,,
20,down,Marion Jola & Laleilmanino,Rayu,17,8,41,,,,
21,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,18,6,10,,,,
22,down,Dua Lipa,Don't Start Now,16,2,43,19,2019-11-03,3,2020-01-05
23,up,IU,Eight (feat. SUGA),25,3,17,67,2020-05-10,67,2020-05-10
24,up,Red Velvet,Psycho,26,2,36,40,2019-12-29,34,2020-01-19
25,down,Lyodra,Mengapa Kita #terlanjurmencinta,22,7,10,,,,
26,down,Surfaces,Sunday Best,21,1,27,96,2020-03-01,27,2020-04-26
27,down,LANY,if this is the last time,15,10,9,,,,
28,up,Tate McRae,you broke me first,38,11,8,81,2020-08-23,15,2020-11-15
29,down,Lady Gaga & Ariana Grande,Rain On Me,24,2,15,75,2020-05-24,1,2020-05-31
30,down,Hwa Sa,Maria,28,24,8,76,2020-07-26,76,2020-07-26
31,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,27,17,21,,,,
32,up,Lauv,Mean It,32,4,42,96,2019-11-24,96,2019-11-24
33,up,Lady Gaga,Sour Candy,34,2,14,78,2020-05-31,4,2020-06-07
34,down,PUBLIC,Make You Mine,31,6,30,,,,
35,down,Mawar De Jongh,Sedang Sayang Sayangnya,30,18,25,,,,
36,down,Noah,Kala Cinta Menggoda,33,19,11,,,,
37,up,Rizky Febian,Cuek,62,6,3,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,40,3,43,1,2019-10-06,1,2019-10-06
39,up,Gaho,시작,42,8,23,,,,
40,up,Miley Cyrus,Midnight Sky,63,40,3,14,2020-08-23,12,2020-10-25
41,down,Glenn Fredly,Akhir Cerita Cinta,37,2,29,,,,
42,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,12,43,99,2020-01-12,49,2020-06-21
43,down,LEE HI,HOLO,41,23,6,,,,
44,up,Mawar De Jongh,Lebih Dari Egoku,46,9,41,,,,
45,down,Sam Smith,My Oasis (feat. Burna Boy),36,32,5,,,,
46,down,Harry Styles,Falling,45,15,32,57,2019-12-15,39,2019-12-22
47,down,Eclat Story,Bentuk Cinta,39,22,22,,,,
48,up,BTS,ON,84,5,28,32,2020-02-23,6,2020-03-01
