Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Yummy,2,1,4,86,2020-01-05,3,2020-01-12
3,up,Red Velvet,Psycho,4,2,5,40,2019-12-29,34,2020-01-19
4,down,Dua Lipa,Don't Start Now,3,2,12,19,2019-11-03,3,2020-01-05
5,up,ZICO,Any Song,41,3,2,,,,
6,up,BTS,Black Swan,60,6,2,25,2020-01-19,20,2020-01-26
7,down,Selena Gomez,Lose You to Love Me,5,2,12,53,2019-10-27,2,2019-11-03
8,down,Shawn Mendes & Camila Cabello,Señorita,7,3,12,1,2019-10-06,1,2019-10-06
9,up,BTS,Boy With Luv (feat. Halsey),9,7,12,100,2020-03-01,75,2020-08-30
10,down,Lauv,Mean It,8,4,11,96,2019-11-24,96,2019-11-24
11,up,Trevor Daniel,Falling,13,7,8,61,2019-11-24,14,2020-01-05
12,down,Selena Gomez,Rare,6,6,3,96,2020-01-12,13,2020-01-19
13,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),10,10,5,,,,
14,up,Ardhito Pramono,Bitterlove,15,9,9,,,,
15,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,12,6,12,,,,
16,down,Andmesh,Cinta Luar Biasa,11,5,12,,,,
17,down,Sam Smith,How Do You Sleep?,14,5,12,8,2019-10-06,6,2019-10-13
18,down,Ed Sheeran & Justin Bieber,I Don't Care,17,6,12,31,2019-10-06,23,2019-11-17
19,up,Andmesh,Hanya Rindu,20,10,12,,,,
20,down,Harry Styles,Adore You,16,7,8,24,2019-12-08,6,2020-04-19
21,down,Kunto Aji,Rehat,18,18,11,,,,
22,up,Andmesh,Nyaman,26,16,12,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,12,12,99,2020-01-12,49,2020-06-21
24,up,Mawar De Jongh,Lebih Dari Egoku,24,9,10,,,,
25,down,Ant Saunders,Yellow Hearts,21,13,11,46,2019-11-10,46,2019-11-10
26,down,SHAED & ZAYN,Trampoline,22,15,12,63,2019-10-06,63,2019-10-06
27,down,Lauv,Sims,23,12,12,,,,
28,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",34,14,6,,,,
29,down,Stephanie Poetri,I Love You 3000,27,10,12,,,,
30,up,Maroon 5,Girls Like You (feat. Cardi B),32,23,12,,,,
31,up,AJ Mitchell,Like Strangers Do,46,31,6,,,,
32,down,Lauv & Troye Sivan,i'm so tired...,30,22,12,,,,
33,down,Camila Cabello,My Oh My (feat. DaBaby),29,24,6,52,2019-12-15,22,2020-02-02
34,up,Kunto Aji,Pilu Membiru,36,14,11,,,,
35,down,Zedd & Kehlani,Good Thing,28,7,12,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),25,13,12,13,2019-10-06,13,2019-10-06
37,down,88rising & NIKI,La La Lost You,31,31,11,,,,
38,up,Jonas Brothers,What a Man Gotta Do,80,38,2,53,2020-01-19,21,2020-01-26
39,up,Charlie Puth,Cheating on You,49,11,12,88,2019-10-06,88,2019-10-06
40,up,Mahen,Pura Pura Lupa,67,1,3,,,,
41,down,Ariana Grande,"thank u, next",40,20,12,,,,
42,down,Ariana Grande,7 rings,39,15,12,58,2019-10-06,51,2020-01-05
43,down,Lauv,Changes,35,35,4,,,,
44,down,Harry Styles,Lights Up,37,10,12,19,2019-10-13,12,2019-10-20
45,down,Budi Doremi,Tolong,43,20,12,,,,
46,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,14,12,43,2019-10-13,39,2019-11-10
47,down,Reza Artamevia,Berharap Tak Berpisah,45,19,12,,,,
48,up,Ed Sheeran,Perfect,50,26,12,73,2019-10-06,58,2019-10-20
49,down,Lauv,Feelings,33,14,12,,,,
50,down,Jeremy Zucker,comethru,47,21,12,,,,
51,down,Lukas Graham,Love Someone,48,23,12,,,,
52,up,Anne-Marie,2002,57,32,12,,,,
53,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,89,27,2,,,,
54,down,Taylor Swift,Lover,51,4,12,38,2019-10-06,27,2019-11-03
55,down,Sam Smith & Normani,Dancing with a Stranger,44,21,12,51,2019-10-06,51,2019-10-06
56,down,Calum Scott,You Are the Reason,52,34,12,,,,
57,down,John Mayer,New Light,53,34,12,,,,
58,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",54,28,12,64,2019-10-06,63,2019-10-20
59,down,Lukas Graham,Lie,55,23,12,,,,
60,down,Ed Sheeran,Shape of You,58,50,12,94,2020-01-05,94,2020-01-05
61,up,Bazzi,I.F.L.Y.,61,42,12,,,,
62,up,BTS,Make It Right (feat. Lauv),68,24,12,16,2019-10-20,16,2019-10-20
63,down,Marion Jola & Laleilmanino,Rayu,59,8,12,,,,
64,down,Harry Styles,Watermelon Sugar,56,14,10,85,2019-11-17,2,2020-08-23
65,up,Lauv,I Like Me Better,65,46,12,,,,
66,up,Katy Perry,Harleys in Hawaii,73,40,11,30,2019-10-20,30,2019-10-20
67,down,Sam Fischer,This City,64,41,2,,,,
68,up,Ardhito Pramono,Cigarettes of Ours,70,62,4,,,,
69,down,Niall Horan,Nice to Meet Ya,62,37,11,28,2019-10-06,28,2019-10-06
70,up,BLACKPINK,Kill This Love,72,24,12,83,2019-10-06,73,2019-10-13
71,down,"benny blanco, Halsey & Khalid",Eastside,69,51,12,,,,
72,up,Ed Sheeran,Photograph,74,55,12,,,,
73,down,TWICE,Feel Special,71,34,12,38,2019-10-06,38,2019-10-06
74,down,Isyana Sarasvati,Untuk Hati Yang Terluka.,66,66,2,,,,
75,up,Jonas Brothers,Sucker,76,37,12,32,2019-10-06,32,2019-10-06
76,down,CYN,Never-ending Summer,63,47,7,,,,
77,down,Pasto,Tanya Hati,75,54,6,,,,
78,down,Selena Gomez,Look At Her Now,38,8,12,18,2019-10-27,8,2019-11-03
79,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),99,52,12,,,,
80,-,Billie Eilish & Khalid,lovely,-,37,7,62,2020-02-02,62,2020-02-02
81,up,Adele,All I Ask,100,29,12,,,,
82,up,Jeremy Zucker,comethru (feat. Bea Miller),85,29,12,,,,
83,up,The Script,The Last Time,96,43,12,,,,
84,down,Carlie Hanson,Side Effects,78,63,4,,,,
85,-,Glenn Fredly,Kembali Ke Awal,-,17,4,,,,
86,down,Ava Max,Sweet but Psycho,79,65,11,77,2019-10-06,77,2019-10-06
87,-,SALES,Chinese New Year,-,81,1,,,,
88,-,Yerin Baek,Here I Am Again,-,37,1,,,,
89,up,Judika,Cinta Karena Cinta,97,62,12,,,,
90,-,Glenn Fredly,Akhir Cerita Cinta,-,2,7,,,,
91,-,The Macarons Project,Fly Me to the Moon,-,91,1,,,,
92,up,Adele,When We Were Young,94,24,10,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,39,6,,,,
94,down,Maren Morris & Hozier,The Bones (with Hozier),84,43,7,94,2019-10-06,51,2019-10-13
95,-,Finneas,I Don't Miss You at All,-,54,1,,,,
96,-,RAYE,Please Don’t Touch,-,44,1,,,,
97,-,Tiësto,BLUE (feat. Stevie Appleton),-,75,1,,,,
98,down,데이식스,예뻤어,77,77,2,,,,
99,-,Lauv,Tattoos Together,-,86,1,,,,
100,-,Kunto Aji,Sulung,-,92,3,,,,
