Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,NIKI,Every Summertime,2,1,16,,,,
3,up,Lyodra,Pesan Terakhir,4,3,21,,,,
4,down,Feby Putri,Runtuh (feat. Fiersa Besari),3,2,10,,,,
5,up,Kaleb Jonath,It's Only Me (Studio Version),6,1,18,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,2,23,,,,
7,up,Mahalini,Sisa Rasa,8,4,8,,,,
8,up,Jamie Miller,Here's Your Perfect,9,1,30,,,,
9,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),7,2,5,,,,
10,up,IVE,ELEVEN,77,10,2,,,,
11,up,Olivia Rodrigo,happier,11,1,30,,,,
12,up,Coldplay X BTS,My Universe,12,11,5,,,,
13,down,LISA,MONEY,10,6,14,,,,
14,up,Mahalini,Melawan Restu,18,9,32,,,,
15,down,dhruv,double take,13,3,34,,,,
16,up,Idgitaf,Takut,16,16,3,,,,
17,up,Gayle,abcdefu,55,9,2,,,,
18,down,Olivia Rodrigo,traitor,17,8,30,,,,
19,up,Pamungkas,To the Bone,22,1,83,,,,
20,down,Troye Sivan,Angel Baby,15,2,13,,,,
21,down,Kaleb J,Now I Know,14,6,17,,,,
22,up,BTS,Butter,24,1,30,,,,
23,up,BTS,Permission to Dance,23,1,23,,,,
24,down,Sezairi,It's You,19,3,27,,,,
25,up,Juicy Luicy,Lantas,29,2,42,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,15,12,,,,
27,down,Arsy Widianto & Tiara Andini,Bahaya,25,5,14,,,,
28,up,Olivia Rodrigo,drivers license,35,1,48,1,2021-01-17,1,2021-01-17
29,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,31,5,48,,,,
30,down,Celina Sharma & Harris J.,24 / 7,26,21,8,,,,
31,down,Madison Beer,Reckless,27,8,27,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),30,2,36,9,2021-04-18,1,2021-05-16
33,down,Ed Sheeran,Shivers,21,7,14,,,,
34,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,32,26,21,,,,
35,up,Stevan Pasaribu,Belum Siap Kehilangan,40,23,44,,,,
36,down,Adele,Oh My God,20,12,4,,,,
37,down,Doja Cat,Need To Know,34,16,21,,,,
38,up,Gangga Kusuma,Blue Jeans,47,1,55,,,,
39,down,Olivia Rodrigo,good 4 u,37,2,31,,,,
40,down,BTS,Dynamite,38,1,69,96,2020-08-23,2,2020-08-30
41,up,Nadin Amizah,Bertaut,45,1,68,,,,
42,down,aespa,Savage,33,10,10,,,,
43,up,Olivia Rodrigo,deja vu,48,2,37,17,2021-04-11,16,2021-04-18
44,down,Lil Nas X,THATS WHAT I WANT,41,20,13,,,,
45,up,Justin Bieber,Ghost,50,2,13,62,2021-03-28,62,2021-03-28
46,up,BTS,Life Goes On,46,1,56,3,2020-11-29,3,2020-11-29
47,up,Mahalini x Nuca,Aku Yang Salah,58,33,49,,,,
48,down,Faouzia & John Legend,Minefields,36,25,13,,,,
49,up,ITZY,LOCO,49,19,12,,,,
50,down,LISA,LALISA,39,4,14,,,,
51,down,NCT 127,Favorite,43,12,7,,,,
52,up,Last Child,Duka,52,45,12,,,,
53,down,JEON SOMI,XOXO,44,21,7,,,,
54,up,NIKI,Lose,62,2,64,,,,
55,up,Dua Lipa,Levitating,65,22,34,74,2020-04-05,74,2020-04-05
56,up,Budi Doremi,Melukis Senja,69,4,66,,,,
57,up,Ed Sheeran,Overpass Graffiti,81,57,5,,,,
58,down,Ariana Grande & Justin Bieber,Stuck with U,56,1,84,95,2020-05-10,3,2020-05-17
59,down,Ed Sheeran,Bad Habits,53,17,25,,,,
60,down,New Hope Club & Danna Paola,Know Me Too Well,54,5,28,,,,
61,down,TWICE,The Feels,51,24,11,,,,
62,down,Taylor Swift,All Too Well (Taylor's Version),42,10,5,,,,
63,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,2,38,56,2021-03-21,1,2021-03-28
64,down,Charlie Puth,Cheating on You,61,11,51,88,2019-10-06,88,2019-10-06
65,down,Eclat Story & Kaleb J,Berakhir Sama,60,56,5,,,,
66,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],98,11,56,,,,
67,down,Adele,All I Ask,57,29,25,,,,
68,up,Conan Gray,Heather,85,5,63,44,2020-08-23,15,2020-09-13
69,up,Doja Cat,Woman,75,24,20,,,,
70,up,BTS,Boy With Luv (feat. Halsey),78,7,107,100,2020-03-01,75,2020-08-30
71,up,Bruno Mars,It Will Rain,73,2,47,,,,
72,down,Adele,When We Were Young,68,24,21,,,,
73,down,aespa,Next Level,72,10,29,,,,
74,down,Oliver Tree,Life Goes On,71,30,10,,,,
75,down,Stray Kids,Christmas EveL,63,63,2,,,,
76,up,Zack Tabudlo,Give Me Your Forever,92,43,2,,,,
77,up,Tiara Andini & Vidi Aldiano,Buktikan,89,47,9,,,,
78,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,6,106,,,,
79,-,MASDO,Janji Manis,-,79,1,,,,
80,-,Tiara Andini,365,-,80,3,,,,
81,-,Aisha Retno,W.H.U.T,-,18,1,,,,
82,down,TWICE,SCIENTIST,67,54,4,,,,
83,down,Kerispatih,Tapi Bukan Aku,79,79,8,,,,
84,-,One Direction,Night Changes,-,45,32,,,,
85,up,Shawn Mendes,It'll Be Okay,93,85,2,,,,
86,down,Sheila On 7,Dan...,80,32,8,,,,
87,down,Justin Bieber,Off My Face,74,46,5,44,2021-03-28,44,2021-03-28
88,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,82,2,71,,,,
89,down,NCT 127,Sticker,64,27,13,,,,
90,-,NCT U,Universe (Let's Play Ball),-,21,1,,,,
91,down,ASTN,Happier Than Ever,76,71,4,,,,
92,up,88rising & NIKI,Split,94,92,2,,,,
93,down,Adele,I Drink Wine,59,25,4,,,,
94,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,3,42,,,,
95,down,Ariana Grande,My Everything,84,11,20,,,,
96,-,Yura Yunita,Tutur Batin,-,13,5,,,,
97,-,LANY,"never mind, let's break up",-,69,9,,,,
98,-,Glenn Fredly,Akhir Cerita Cinta,-,2,67,,,,
99,down,テイラー・スウィフト,Style,70,13,4,,,,
100,-,BLACKPINK,How You Like That,-,1,70,3,2020-07-05,3,2020-07-05
