Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,12,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,2,25,19,2019-11-03,3,2020-01-05
3,up,Surfaces,Sunday Best,5,1,9,96,2020-03-01,27,2020-04-26
4,up,Mahen,Pura Pura Lupa,4,1,16,,,,
5,down,Glenn Fredly,Akhir Cerita Cinta,3,2,11,,,,
6,up,Maroon 5,Memories,7,1,25,36,2019-10-06,2,2019-11-17
7,up,Justin Bieber,Yummy,10,1,17,86,2020-01-05,3,2020-01-12
8,up,PUBLIC,Make You Mine,12,6,12,,,,
9,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,9,6,25,,,,
10,up,Gaho,시작,13,8,5,,,,
11,down,Glenn Fredly,Sekali Ini Saja,6,6,3,,,,
12,up,Trevor Daniel,Falling,14,7,21,61,2019-11-24,14,2020-01-05
13,up,ITZY,WANNABE,15,7,7,67,2020-03-15,27,2020-03-22
14,up,Red Velvet,Psycho,16,2,18,40,2019-12-29,34,2020-01-19
15,down,Glenn Fredly,Sedih Tak Berujung,8,8,3,,,,
16,up,Mawar De Jongh,Lebih Dari Egoku,21,9,23,,,,
17,down,Glenn Fredly,Januari,11,11,3,,,,
18,up,ZICO,Any Song,18,3,15,,,,
19,up,BTS,Boy With Luv (feat. Halsey),20,7,25,100,2020-03-01,75,2020-08-30
20,up,Mawar De Jongh,Sedang Sayang Sayangnya,27,18,7,,,,
21,up,Lauv,Mean It,24,4,24,96,2019-11-24,96,2019-11-24
22,up,Harry Styles,Falling,25,15,14,57,2019-12-15,39,2019-12-22
23,up,Shawn Mendes & Camila Cabello,Señorita,26,3,25,1,2019-10-06,1,2019-10-06
24,down,Yoonmirae,Flower,22,18,13,,,,
25,down,Dua Lipa,Break My Heart,23,13,5,97,2020-03-29,5,2020-06-28
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,12,25,99,2020-01-12,49,2020-06-21
27,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,29,17,3,,,,
28,down,Harry Styles,Adore You,19,7,21,24,2019-12-08,6,2020-04-19
29,down,Glenn Fredly,Kembali Ke Awal,17,17,9,,,,
30,up,Sam Smith,To Die For,31,13,11,88,2020-02-16,35,2020-02-23
31,up,Ardhito Pramono,Bitterlove,34,9,22,,,,
32,up,BTS,ON,32,5,10,32,2020-02-23,6,2020-03-01
33,up,Andmesh,Cinta Luar Biasa,33,5,25,,,,
34,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),30,25,6,,,,
35,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",35,14,19,,,,
36,up,Sam Smith,Track 11,75,36,2,37,2020-04-19,37,2020-04-19
37,up,Andmesh,Hanya Rindu,39,10,25,,,,
38,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),45,10,18,,,,
39,up,Andmesh,Nyaman,47,16,25,,,,
40,up,Ed Sheeran & Justin Bieber,I Don't Care,44,6,25,31,2019-10-06,23,2019-11-17
41,up,BTS,Black Swan,46,6,15,25,2020-01-19,20,2020-01-26
42,down,Yerin Baek,Here I Am Again,41,37,13,,,,
43,up,Billie Eilish & Khalid,lovely,54,37,18,62,2020-02-02,62,2020-02-02
44,up,Eclat Story,Bentuk Cinta,53,22,4,,,,
45,down,Selena Gomez,Lose You to Love Me,40,2,25,53,2019-10-27,2,2019-11-03
46,up,Anna Hamilton,Bad Liar,55,32,3,,,,
47,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,49,27,15,,,,
48,-,RAN & Hindia,Si Lemah,-,48,1,,,,
49,down,Dua Lipa,Physical,38,15,13,48,2020-02-02,15,2020-04-12
50,down,Ardhito Pramono,925,37,37,4,,,,
51,up,Ed Sheeran,Perfect,52,26,25,73,2019-10-06,58,2019-10-20
52,down,Little Mix,Love Me Like You,51,51,3,,,,
53,-,Marion Jola & Laleilmanino,Rayu,-,8,23,,,,
54,up,Kunto Aji,Rehat,56,18,24,,,,
55,down,Ali Gatie,What If I Told You That I Love You,43,19,13,48,2020-02-02,48,2020-02-02
56,up,Davichi,Sunset,57,51,10,,,,
57,up,Sam Fischer,This City,66,41,10,,,,
58,up,Ariana Grande,7 rings,58,15,25,58,2019-10-06,51,2020-01-05
59,up,Sam Smith,How Do You Sleep?,59,5,25,8,2019-10-06,6,2019-10-13
60,up,Lauv & Troye Sivan,i'm so tired...,60,22,25,,,,
61,down,Stephanie Poetri,Do You Love Me,50,13,11,,,,
62,up,Jeremy Zucker,comethru,62,21,25,,,,
63,up,NCT 127,Kick It,64,31,8,,,,
64,down,Ariana Grande,"thank u, next",63,20,25,,,,
65,up,BTS,00:00 (Zero O’Clock),70,11,10,76,2020-02-23,76,2020-02-23
66,down,Stephanie Poetri,I Love You 3000,65,10,25,,,,
67,up,88rising & NIKI,La La Lost You,68,31,24,,,,
68,up,Jeremy Zucker,"always, i'll care",84,47,11,,,,
69,down,Ant Saunders,Yellow Hearts,61,13,21,46,2019-11-10,46,2019-11-10
70,down,Maroon 5,Girls Like You (feat. Cardi B),69,23,25,,,,
71,up,Ed Sheeran,Photograph,72,55,21,,,,
72,up,Apink,Dumhdurum,78,72,2,,,,
73,up,Ardhito Pramono,Here We Go Again / Fanboi,97,73,2,,,,
74,up,Pamungkas,To the Bone,87,1,7,,,,
75,up,Calum Scott,You Are the Reason,82,34,24,,,,
76,-,John Mayer,New Light,-,34,22,,,,
77,up,Lauv,I Like Me Better,90,46,24,,,,
78,up,Ed Sheeran,Shape of You,88,50,19,94,2020-01-05,94,2020-01-05
79,down,Glenn Fredly & Audy,Terpesona,36,34,3,,,,
80,up,Bazzi,I.F.L.Y.,95,42,23,,,,
81,up,Lukas Graham,Love Someone,81,23,20,,,,
82,down,Glenn Fredly,Selesai,42,42,3,,,,
83,down,10cm,But it's Destiny,71,59,8,,,,
84,down,Glenn Fredly,Cukup Sudah,73,48,3,,,,
85,-,Kunto Aji,Pilu Membiru,-,14,22,,,,
86,down,Selena Gomez,Boyfriend,48,48,3,28,2020-04-12,23,2020-04-19
87,up,Anne-Marie,2002,100,32,24,,,,
88,down,Glenn Fredly,Pada Satu Cinta,80,52,3,,,,
89,down,Glenn Fredly & The Bakucakar,Sabda Rindu,85,60,3,,,,
90,down,Glenn Fredly,Romansa Ke Masa Depan,86,70,3,,,,
91,down,(G)I-DLE,Oh My God,79,68,3,84,2020-04-12,84,2020-04-12
92,down,Selena Gomez,Feel Me,67,67,3,94,2020-02-23,45,2020-03-01
93,-,Stephanie Poetri,Straight to You,-,93,1,,,,
94,down,Robinson,Watching You,93,89,2,,,,
95,-,BLACKPINK,Kill This Love,-,24,15,83,2019-10-06,73,2019-10-13
96,up,Glenn Fredly,Esok Kan Masih Ada,96,64,3,,,,
97,-,GOT7,NOT BY THE MOON,-,97,1,88,2020-04-26,88,2020-04-26
98,-,Budi Doremi,Tolong,-,20,24,,,,
99,-,Taylor Swift,Lover,-,4,20,38,2019-10-06,27,2019-11-03
100,down,Jeremy Zucker,not ur friend,94,70,4,,,,
