Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keisya Levronka,Tak Ingin Usai,2,1,10,,,,
2,down,Joji,Glimpse of Us,1,1,7,,,,
3,up,Tulus,Hati-Hati di Jalan,3,1,21,,,,
4,up,Fabio Asher,Rumah Singgah,4,4,11,,,,
5,up,Charlie Puth & Jung Kook,Left and Right,5,3,5,,,,
6,up,Harry Styles,As It Was,6,2,17,,,,
7,up,Mahalini,Sisa Rasa,7,4,40,,,,
8,up,Mahalini,Kisah Sempurna,9,5,14,,,,
9,down,Fabio Asher,Bertahan Terluka,8,2,22,,,,
10,up,Troye Sivan,Angel Baby,10,2,45,,,,
11,up,Rizky Febian,Hingga Tua Bersama,13,10,23,,,,
12,up,Ziva Magnolya,Peri Cintaku,15,3,16,,,,
13,up,Mahalini,Melawan Restu,14,9,64,,,,
14,down,OneRepublic,I Ain't Worried,12,10,7,,,,
15,down,Lyodra,Pesan Terakhir,11,3,53,,,,
16,up,Justin Bieber,Ghost,16,2,45,62,2021-03-28,62,2021-03-28
17,up,NIKI,Every Summertime,17,1,48,,,,
18,up,Tiara Andini,Merasa Indah,18,1,31,,,,
19,up,Feby Putri,Runtuh (feat. Fiersa Besari),22,2,42,,,,
20,up,Nicky Youre & Dazy,Sunroof,21,16,11,,,,
21,down,Tiara Andini,Janji Setia,20,19,17,,,,
22,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,24,5,80,,,,
23,down,aespa,Girls,19,19,3,,,,
24,up,Adele,Easy On Me,27,1,41,,,,
25,up,Kate Bush,Running Up That Hill (A Deal With God),28,25,6,,,,
26,down,Rizky Febian,Seperti Kisah,23,19,5,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,38,2,55,,,,
28,up,Yura Yunita,Tutur Batin,39,13,35,,,,
29,up,Charlie Puth,Light Switch,34,20,26,,,,
30,down,BTS,Yet To Come,26,6,7,,,,
31,down,Tulus,Interaksi,29,4,21,,,,
32,up,Lizzo,About Damn Time,40,25,11,,,,
33,down,OKAAY,Peneman Malam Sepi,31,21,8,,,,
34,down,Tulus,Diri,32,2,21,,,,
35,down,Juicy Luicy,Lantas,33,2,74,,,,
36,down,aespa,Illusion,35,35,7,,,,
37,up,Selena Gomez,Back to You,70,37,2,,,,
38,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,37,27,20,,,,
39,up,ITZY,SNEAKERS,90,39,2,,,,
40,down,NCT DREAM,Beatbox,30,12,8,,,,
41,down,KEZIA,AKU MASIH MEMIKIRKANMU,36,23,15,,,,
42,up,Jamie Miller,Here's Your Perfect,42,1,62,,,,
43,down,aespa,Life's Too Short (English Version),25,20,5,,,,
44,up,Olivia Rodrigo,happier,44,1,62,,,,
45,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,47,6,138,,,,
46,down,Kaleb Jonath,It's Only Me (Studio Version),43,1,50,,,,
47,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,45,26,53,,,,
48,down,IVE,LOVE DIVE,46,14,16,,,,
49,up,Pamungkas,To the Bone,52,1,115,,,,
50,down,Evan Loss,Full Senyum Sayang,48,48,3,,,,
51,down,Olivia Rodrigo,traitor,49,8,62,,,,
52,up,Tulus,Jangan Cintai Aku Apa Adanya,53,45,7,,,,
53,down,Red Velvet,Feel My Rhythm,50,8,18,,,,
54,up,Ed Sheeran,Perfect,58,26,67,73,2019-10-06,58,2019-10-20
55,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,41,12,31,,,,
56,down,Justin Bieber,Intentions (feat. Quavo),55,1,102,35,2020-02-09,4,2020-04-05
57,up,Tulus,Sepatu,57,53,4,,,,
58,down,Harry Styles,Late Night Talking,56,20,10,,,,
59,up,SEVENTEEN,HOT,68,38,9,,,,
60,up,Ed Sheeran,Thinking Out Loud,63,39,10,,,,
61,down,dhruv,double take,60,3,66,,,,
62,up,LE SSERAFIM,FEARLESS,64,20,11,,,,
63,up,Glenn Fredly,Akhir Cerita Cinta,66,2,74,,,,
64,down,Tulus,Monokrom,61,50,22,,,,
65,up,Mahalini x Nuca,Aku Yang Salah,67,33,68,,,,
66,down,Ariana Grande,positions,62,1,60,77,2020-10-25,1,2020-11-01
67,up,Nadin Amizah,Bertaut,71,1,95,,,,
68,up,テイラー・スウィフト,Style,77,13,7,,,,
69,up,Doja Cat,Kiss Me More (feat. SZA),78,2,63,9,2021-04-18,1,2021-05-16
70,down,Stevan Pasaribu,Belum Siap Kehilangan,69,23,75,,,,
71,down,Dewa 19,Kangen,65,55,6,,,,
72,up,Sheila On 7,Dan...,81,32,14,,,,
73,down,Jessi,ZOOM,51,11,14,,,,
74,down,BTS,Run BTS,59,9,7,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,15,44,,,,
76,down,Tulus,Teman Hidup,75,70,17,,,,
77,up,Dua Lipa,New Rules,80,60,4,,,,
78,-,Paul Partohap,P.S. I LOVE YOU,-,78,1,,,,
79,down,BTS,Dynamite,72,1,101,96,2020-08-23,2,2020-08-30
80,down,Olivia Rodrigo,deja vu,74,2,69,17,2021-04-11,16,2021-04-18
81,-,SEVENTEEN,_WORLD,-,81,1,,,,
82,up,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,93,82,2,,,,
83,up,Rizky Febian,Kesempurnaan Cinta,86,74,4,,,,
84,-,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",-,70,1,,,,
85,down,Gangga Kusuma,Blue Jeans,83,1,87,,,,
86,down,Andmesh,Bisa Tanpamu,54,54,9,,,,
87,up,j-hope,Arson,88,87,2,,,,
88,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,28,12,,,,
89,down,Beyoncé,BREAK MY SOUL,79,32,5,,,,
90,-,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,-,26,1,,,,
91,-,Noah,Di Atas Normal,-,84,3,,,,
92,-,Soegi Bornean,Asmalibrasi,-,10,1,,,,
93,down,j-hope,MORE,87,81,4,,,,
94,down,Utha Likumahuwa,Sesaat Kau Hadir,76,31,16,,,,
95,down,Vierra,Seandainya,84,43,13,,,,
96,-,Hal,L,-,82,1,,,,
97,-,SEVENTEEN,Circles,-,97,1,,,,
98,-,Yura Yunita,Dunia Tipu-Tipu,-,5,1,,,,
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),91,76,8,,,,
100,-,Rihanna,Kiss It Better,-,18,1,,,,
