Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,NIKI,Lose,2,2,7,,,,
3,up,BLACKPINK & Selena Gomez,Ice Cream,3,1,5,100,2020-08-30,3,2020-09-06
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,21,95,2020-05-10,3,2020-05-17
5,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,5,2,14,,,,
6,up,Conan Gray,Heather,7,5,7,44,2020-08-23,15,2020-09-13
7,down,BLACKPINK,How You Like That,6,1,14,3,2020-07-05,3,2020-07-05
8,up,Justin Bieber,Holy (feat. Chance the Rapper),70,8,2,83,2020-09-20,4,2020-09-27
9,down,Raisa & Andi Rianto,Bahasa Kalbu,8,6,5,,,,
10,down,Mahen,Pura Pura Lupa,9,1,38,,,,
11,down,Rizky Febian,Cuek,10,6,7,,,,
12,down,Tate McRae,you broke me first,11,11,12,81,2020-08-23,15,2020-11-15
13,down,Justin Bieber,Intentions (feat. Quavo),12,1,34,35,2020-02-09,4,2020-04-05
14,up,BTS,Boy With Luv (feat. Halsey),15,7,47,100,2020-03-01,75,2020-08-30
15,down,ITZY,Not Shy,14,6,6,46,2020-08-23,34,2020-08-30
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,6,15,36,2020-06-21,2,2020-08-09
17,down,Maroon 5,Memories,16,1,47,36,2019-10-06,2,2019-11-17
18,down,Rizky Febian,Mantra Cinta,17,17,5,,,,
19,up,IU,Eight (feat. SUGA),23,3,21,67,2020-05-10,67,2020-05-10
20,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,22,6,47,,,,
21,down,Taylor Swift,Love Story,18,9,19,,,,
22,up,Harry Styles,Watermelon Sugar,24,14,30,85,2019-11-17,2,2020-08-23
23,up,Noah,Kala Cinta Menggoda,25,19,15,,,,
24,up,Mawar De Jongh,Sedang Sayang Sayangnya,26,18,29,,,,
25,down,Marion Jola & Laleilmanino,Rayu,19,8,45,,,,
26,up,Lady Gaga & Ariana Grande,Rain On Me,33,2,19,75,2020-05-24,1,2020-05-31
27,down,Mahen,Luka Yang Kurindu,21,6,15,,,,
28,up,Sam Smith,Diamonds,82,28,2,51,2020-09-27,18,2020-11-15
29,up,Dua Lipa,Don't Start Now,30,2,47,19,2019-11-03,3,2020-01-05
30,down,salem ilese,Mad at Disney,20,20,3,87,2020-09-20,56,2020-09-27
31,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,28,17,25,,,,
32,down,BOL4,Some,27,19,9,,,,
33,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,12,47,99,2020-01-12,49,2020-06-21
34,down,Surfaces,Sunday Best,29,1,31,96,2020-03-01,27,2020-04-26
35,up,Rizky Febian,Makna Cinta,38,29,4,,,,
36,up,Tulus,Adaptasi,56,34,17,,,,
37,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,39,27,37,,,,
38,down,Ariana Grande,My Everything,32,11,8,,,,
39,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,37,6,14,,,,
40,down,Red Velvet,Psycho,34,2,40,40,2019-12-29,34,2020-01-19
41,down,Marshmello & Demi Lovato,OK Not To Be OK,31,31,3,86,2020-09-20,86,2020-09-20
42,down,LANY,if this is the last time,35,10,13,,,,
43,up,TREASURE,I LOVE YOU,83,43,2,,,,
44,down,Lyodra,Mengapa Kita #terlanjurmencinta,42,7,14,,,,
45,down,Eclat Story,Bentuk Cinta,43,22,26,,,,
46,down,Lauv,Mean It,44,4,46,96,2019-11-24,96,2019-11-24
47,down,Stray Kids,Back Door,45,45,2,80,2020-09-20,80,2020-09-20
48,down,Dua Lipa,Break My Heart,40,13,27,97,2020-03-29,5,2020-06-28
49,down,Mawar De Jongh,Lebih Dari Egoku,41,9,45,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,49,3,47,1,2019-10-06,1,2019-10-06
51,up,MAX,Blueberry Eyes (feat. SUGA of BTS),61,34,2,,,,
52,down,BLACKPINK,Kill This Love,46,24,31,83,2019-10-06,73,2019-10-13
53,up,Harry Styles,Falling,54,15,36,57,2019-12-15,39,2019-12-22
54,down,BTS,ON,52,5,32,32,2020-02-23,6,2020-03-01
55,up,BTS,Spring Day,77,48,11,,,,
56,down,Gaho,시작,47,8,27,,,,
57,up,Justin Bieber,Yummy,64,1,39,86,2020-01-05,3,2020-01-12
58,down,Hwa Sa,Maria,48,24,12,76,2020-07-26,76,2020-07-26
59,up,NIKI,Plot Twist,81,59,3,,,,
60,down,Lady Gaga,Sour Candy,51,2,18,78,2020-05-31,4,2020-06-07
61,up,Budi Doremi,Melukis Senja,63,4,3,,,,
62,down,Dialog Senja,Lara,60,60,4,,,,
63,up,Billie Eilish & Khalid,lovely,65,37,40,62,2020-02-02,62,2020-02-02
64,down,PUBLIC,Make You Mine,50,6,34,,,,
65,down,Glenn Fredly,Akhir Cerita Cinta,57,2,33,,,,
66,up,BTS,Euphoria,88,66,8,,,,
67,down,BLACKPINK,DDU-DU DDU-DU,59,24,23,,,,
68,down,Trevor Daniel,Falling,55,7,43,61,2019-11-24,14,2020-01-05
69,up,Selena Gomez,Lose You to Love Me,79,2,47,53,2019-10-27,2,2019-11-03
70,up,Zedd & Jasmine Thompson,Funny,74,53,11,,,,
71,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),90,71,2,,,,
72,up,Ariana Grande,"thank u, next",80,20,47,,,,
73,up,Ed Sheeran,Perfect,86,26,47,73,2019-10-06,58,2019-10-20
74,down,Celine & Nadya,Kau Lagi,58,35,9,,,,
75,down,Ardhito Pramono,Bitterlove,67,9,44,,,,
76,down,LEE HI,HOLO,53,23,10,,,,
77,down,Ariana Grande,7 rings,69,15,47,58,2019-10-06,51,2020-01-05
78,down,Stray Kids,God’s Menu,66,40,14,,,,
79,-,ZAYN,Better,-,35,1,63,2020-10-04,63,2020-10-04
80,-,EVERGLOW,LA DI DA,-,80,1,,,,
81,-,Felix & Pongki Barata,Aku Milikmu Malam Ini,-,58,1,,,,
82,up,Lukas Graham,Love Someone,93,23,24,,,,
83,down,Andmesh,Cinta Luar Biasa,73,5,47,,,,
84,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",97,14,41,,,,
85,down,Ella Vos,Burning Bridges,71,20,12,,,,
86,down,Sofia Carson & R3HAB,Miss U More Than U Know,72,52,2,,,,
87,-,Glenn Fredly,Kembali Ke Awal,-,17,14,,,,
88,down,SS501,Making Lover,68,64,4,,,,
89,down,Ed Sheeran & Justin Bieber,I Don't Care,84,6,47,31,2019-10-06,23,2019-11-17
90,up,Andmesh,Hanya Rindu,98,10,47,,,,
91,-,Stephen Puth,Watching You Walk Away,-,53,10,,,,
92,-,Jaz,Penipu Cinta,-,92,1,,,,
93,-,SuperM,One (Monster & Infinity),-,93,1,,,,
94,down,SuperM,Tiger Inside,78,50,4,,,,
95,down,Alec Benjamin,Match in the Rain,85,66,3,,,,
96,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,96,1,,,,
97,-,Justin Bieber,Intentions (Acoustic),-,97,1,,,,
98,down,Kunto Aji,Rehat,94,18,40,,,,
99,-,"benny blanco, Halsey & Khalid",Eastside,-,51,19,,,,
100,-,Ali Gatie,What If I Told You That I Love You,-,19,20,48,2020-02-02,48,2020-02-02
