Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,7,1,4,,,,
2,down,Anggi Marito,Tak Segampang Itu,1,1,30,,,,
3,up,Nadin Amizah,Rayuan Perempuan Gila,3,3,7,,,,
4,up,Taylor Swift,Cruel Summer,5,1,26,,,,
5,down,NewJeans,Super Shy,4,2,5,,,,
6,up,Ghea Indrawari,Jiwa Yang Bersedih,20,1,3,,,,
7,up,Mahalini,Sial,8,1,28,,,,
8,down,Elsya,Trauma (feat. Aan Story),6,3,11,,,,
9,up,Hindia,Cincin,9,6,4,,,,
10,up,Awdella,Tertawan Hati,11,1,43,,,,
11,down,NewJeans,ETA,10,10,3,,,,
12,up,Miley Cyrus,Track Three,12,3,19,,,,
13,up,Mahalini,Bohongi Hati,15,5,28,,,,
14,up,Olivia Rodrigo,vampire,18,7,6,,,,
15,up,Tiara Andini,Usai,17,6,37,,,,
16,up,FIFTY FIFTY,Cupid (Twin Version),19,3,21,,,,
17,up,テイラー・スウィフト,Style,22,13,56,,,,
18,up,Dua Lipa,Dance The Night,21,18,8,,,,
19,down,NewJeans,ASAP,13,13,3,,,,
20,up,Taylor Swift,Anti-Hero,24,1,42,,,,
21,down,NewJeans,Cool With You,16,16,3,,,,
22,down,NewJeans,New Jeans,14,14,5,,,,
23,up,Taylor Swift,Lover,27,4,58,38,2019-10-06,27,2019-11-03
24,up,Meiska,Hilang Tanpa Bilang,25,8,21,,,,
25,up,テイラー・スウィフト,Blank Space,33,22,18,,,,
26,up,Tulus,Hati-Hati di Jalan,29,1,75,,,,
27,up,Lana Del Rey,Radio,31,21,10,,,,
28,up,NewJeans,Ditto,30,1,33,,,,
29,down,Tiara Andini,Tega,26,10,10,,,,
30,up,Tulus,Interaksi,35,4,75,,,,
31,up,NewJeans,OMG,37,2,31,,,,
32,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,36,10,9,,,,
33,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,40,8,22,,,,
34,up,Mahalini,Sisa Rasa,42,4,94,,,,
35,up,JVKE,Golden Hour,45,5,43,,,,
36,up,Harry Styles,As It Was,43,2,71,,,,
37,down,Lyodra,Ego,32,25,22,,,,
38,up,Alan Walker & Emma Steinbakken,Not You,38,8,14,,,,
39,up,BLACKPINK,Tally,44,2,32,,,,
40,up,Mario G klau,Semata Karenamu,41,2,40,,,,
41,down,NewJeans,Get Up,23,23,3,,,,
42,down,Putri Ariani,Loneliness,34,6,9,,,,
43,down,Tiara Andini & Arsy Widianto,Cintanya Aku,39,10,23,,,,
44,up,Reality Club,Anything You Want,48,12,51,,,,
45,down,Taylor Swift,Back To December (Taylor's Version),28,7,5,,,,
46,up,Mahalini,Bawa Dia Kembali,51,10,28,,,,
47,up,Ariana Grande & Justin Bieber,Stuck with U,55,1,148,95,2020-05-10,3,2020-05-17
48,up,Lyodra,Pesan Terakhir,54,3,107,,,,
49,up,Juicy Luicy,Asing,69,46,2,,,,
50,down,Taylor Swift,Track 19 (From The Vault),47,21,5,,,,
51,up,Mae Stephens,If We Ever Broke Up,61,30,6,,,,
52,up,Nadin Amizah,Bertaut,67,1,138,,,,
53,down,Taylor Swift,Enchanted (Taylor's Version),46,13,5,,,,
54,down,BLACKPINK,Shut Down,50,1,47,,,,
55,down,BLACKPINK,Pink Venom,53,2,51,,,,
56,up,Taylor Swift,Daylight,56,21,13,,,,
57,up,Tiara Andini,Janji Setia,59,19,71,,,,
58,up,Lyodra & Andi Rianto,Sang Dewi,60,1,52,,,,
59,up,Mahalini,Kisah Sempurna,63,5,68,,,,
60,up,テイラー・スウィフト,Wildest Dreams,74,39,10,,,,
61,up,Tiara Andini,Merasa Indah,65,1,85,,,,
62,up,Miley Cyrus,Flowers,66,2,30,,,,
63,down,Feby Putri,Runtuh (feat. Fiersa Besari),62,2,96,,,,
64,down,Juicy Luicy,Lantas,58,2,128,,,,
65,up,Nadin Amizah,Sorai,93,50,12,,,,
66,up,James Arthur,Car's Outside,68,53,18,,,,
67,up,Ziva Magnolya,Pilihan Yang Terbaik,71,4,53,,,,
68,up,NewJeans,Hype Boy,70,8,47,,,,
69,up,Justin Bieber,Ghost,72,2,99,62,2021-03-28,62,2021-03-28
70,up,Ariana Grande,One Last Time,76,41,33,,,,
71,up,JISOO,FLOWER,73,2,19,,,,
72,up,Soegi Bornean,Asmalibrasi,89,10,55,,,,
73,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),92,2,25,,,,
74,up,Juicy Luicy,Tampar,77,17,42,,,,
75,up,Dua Lipa,New Rules,82,60,21,,,,
76,up,Fabio Asher,Rumah Singgah,79,4,65,,,,
77,up,Justin Bieber,Intentions (feat. Quavo),80,1,151,35,2020-02-09,4,2020-04-05
78,up,Keisya Levronka,Tak Ingin Usai,78,1,64,,,,
79,up,Vierra,Seandainya,87,43,56,,,,
80,down,NCT DREAM,Broken Melodies,49,26,7,,,,
81,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,88,6,184,,,,
82,down,SEVENTEEN,Super,64,7,15,,,,
83,up,TREASURE,BONA BONA,94,83,2,,,,
84,up,Dewa,Separuh Nafas,98,28,16,,,,
85,up,Joji,Glimpse of Us,86,1,59,,,,
86,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",75,2,23,,,,
87,down,NCT DREAM,ISTJ,57,45,3,,,,
88,down,Jain,Makeba,83,47,6,,,,
89,-,Taylor Swift,Love Story,-,9,41,,,,
90,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),91,2,19,,,,
91,-,Virgoun,Saat Kau Telah Mengerti,-,39,14,,,,
92,up,Mahalini,Ini Laguku,99,60,9,,,,
93,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,97,5,131,,,,
94,-,Nadin Amizah,Semua Aku Dirayakan,-,9,1,,,,
95,down,NCT DREAM,Like We Just Met,52,44,3,,,,
96,down,Sheila On 7,Dan...,81,32,41,,,,
97,up,Charlie Puth & Jung Kook,Left and Right,100,3,47,,,,
98,-,Brisia Jodie & Fabio Asher,Aku Memilihmu,-,98,1,,,,
99,-,Mahalini,Melawan Restu,-,9,114,,,,
100,-,Glenn Fredly,Akhir Cerita Cinta,-,2,96,,,,
