Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,1,1,4,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),2,1,17,,,,
3,up,Sabrina Carpenter,Espresso,3,2,11,,,,
4,up,Tiara Andini,Kupu - Kupu,4,1,10,,,,
5,up,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),14,5,9,,,,
6,down,Mahalini,Mati-Matian,5,2,14,,,,
7,down,Bilal Indrajaya,Niscaya,6,6,7,,,,
8,down,aespa,Armageddon,7,3,5,,,,
9,down,Salma Salsabil,Boleh Juga,8,8,5,,,,
10,down,Mahalini,Bawa Dia Kembali,9,9,75,,,,
11,up,Dudy Oris,Aku Yang Jatuh Cinta,16,11,5,,,,
12,down,aespa,Supernova,10,2,7,,,,
13,down,Henry Moodie,drunk text,11,3,25,,,,
14,up,Taylor Swift,Fortnight (feat. Post Malone),15,1,11,,,,
15,down,Rony Parulian & Andi Rianto,Sepenuh Hati,12,10,13,,,,
16,up,Taylor Swift,Cruel Summer,17,1,73,,,,
17,up,Sal Priadi,Gala bunga matahari,96,2,2,,,,
18,up,Juicy Luicy,Lantas,20,2,175,,,,
19,down,Nadhif Basalamah,penjaga hati,13,1,39,,,,
20,up,Juicy Luicy,Tampar,22,17,89,,,,
21,down,BABYMONSTER,SHEESH,18,2,13,,,,
22,down,Anggi Marito,Tak Segampang Itu,19,1,77,,,,
23,down,Rizky Febian,Bermuara (feat. Mahalini),21,9,8,,,,
24,up,Bruno Mars,Locked Out of Heaven,90,14,21,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,26,1,195,95,2020-05-10,3,2020-05-17
26,down,Mahalini,Bohongi Hati,24,5,75,,,,
27,down,Lyodra,Tak Dianggap,23,5,46,,,,
28,up,Bruno Mars,Versace On The Floor,55,25,53,,,,
29,down,Taylor Swift,Guilty as Sin?,25,7,11,,,,
30,down,Mahalini,Sial,27,1,75,,,,
31,down,Lyodra,Pesan Terakhir,28,3,154,,,,
32,up,Fabio Asher,Tanpa Rasa Bersalah,32,3,46,,,,
33,up,Juicy Luicy,HAHAHA,35,15,19,,,,
34,-,Red Velvet,Cosmic,-,20,1,,,,
35,up,Bernadya,Satu Bulan,48,27,4,,,,
36,up,Bernadya,Kata Mereka Ini Berlebihan,56,35,9,,,,
37,down,Salma Salsabil,Bunga Hati,30,2,32,,,,
38,down,NewJeans,How Sweet,34,22,6,,,,
39,down,Anggis Devaki,Kisah Tanpa Dirimu,33,24,11,,,,
40,down,Taylor Swift,Lover,38,4,105,38,2019-10-06,27,2019-11-03
41,down,ILLIT,Magnetic,31,5,14,,,,
42,down,Hindia,Cincin,39,6,51,,,,
43,up,Ariana Grande,7 rings,44,15,96,58,2019-10-06,51,2020-01-05
44,up,Nadin Amizah,Bertaut,45,1,185,,,,
45,down,Sal Priadi,Dari planet lain,41,18,8,,,,
46,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),43,2,43,,,,
47,-,Hindia,Kita Ke Sana,-,22,1,,,,
48,down,BABYMONSTER,LIKE THAT,36,14,13,,,,
49,down,Meiska,Hilang Tanpa Bilang,37,8,68,,,,
50,down,Tyla,Water,40,13,37,,,,
51,up,Bruno Mars,Just the Way You Are,92,51,17,,,,
52,down,Vidi Aldiano,Nuansa Bening,29,29,5,,,,
53,down,88rising & NIKI,La La Lost You,49,31,31,,,,
54,down,Dewa 19,Aku Milikmu,47,35,55,,,,
55,up,Ariana Grande,"thank u, next",57,20,129,,,,
56,up,Juicy Luicy,Tanpa Tergesa,65,52,8,,,,
57,up,Arsy Widianto & Tiara Andini,Masih Hatiku,69,17,19,,,,
58,down,Tulus,Hati-Hati di Jalan,51,1,122,,,,
59,down,Ghea Indrawari,Teramini,46,28,15,,,,
60,up,Bruno Mars,Talking to the Moon,93,14,53,98,2021-04-25,82,2021-05-02
61,down,Ariana Grande,One Last Time,58,41,80,,,,
62,up,Bruno Mars,When I Was Your Man,94,45,45,,,,
63,up,Taylor Swift,Enchanted,68,63,7,,,,
64,down,aespa,Drama,59,9,34,,,,
65,down,Nabila Taqiyyah,Ku Ingin Pisah,53,7,30,,,,
66,up,Olivia Rodrigo,traitor,70,8,115,,,,
67,down,Tulus,Interaksi,50,4,110,,,,
68,down,Dua Lipa,New Rules,66,60,55,,,,
69,down,Taylor Swift,Down Bad,54,3,11,,,,
70,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,52,43,39,,,,
71,down,Tate McRae,greedy,62,3,40,,,,
72,-,Bernadya,Kini Mereka Tahu,-,64,3,,,,
73,up,Juicy Luicy,Terlalu Tinggi,74,57,5,,,,
74,down,Rihanna,Kiss It Better,72,18,23,,,,
75,down,Tiara Andini,Usai,73,6,84,,,,
76,up,Ariana Grande,no tears left to cry,83,75,9,,,,
77,down,Sheila On 7,Dan...,71,32,85,,,,
78,down,Jaz,Bersamamu,63,3,38,,,,
79,up,Bruno Mars,That’s What I Like,95,35,46,,,,
80,up,Ed Sheeran,Perfect,81,26,156,73,2019-10-06,58,2019-10-20
81,down,Tiara Andini,Janji Setia,77,19,116,,,,
82,down,Ariana Grande,the boy is mine,61,16,9,,,,
83,down,Rony Parulian,Mengapa,67,38,22,,,,
84,down,Mahalini,Sisa Rasa,79,4,141,,,,
85,down,Juicy Luicy,Insya Allah,42,42,3,,,,
86,down,Dewa,Pupus,76,47,32,,,,
87,down,Ariana Grande,intro (end of the world),64,2,17,,,,
88,down,Olivia Rodrigo,drivers license,85,1,81,1,2021-01-17,1,2021-01-17
89,-,LISA,Rockstar,-,26,1,,,,
90,down,Adikara,Primadona,60,60,3,,,,
91,-,LISA,Rockstar (Extended),-,91,1,,,,
92,-,Jimin & Loco,Smeraldo Garden Marching Band,-,91,1,,,,
93,-,Juicy Luicy,Lampu Kuning,-,44,1,,,,
94,-,Juicy Luicy,Mawar Jingga,-,94,1,,,,
95,up,Sabrina Carpenter,Feather,98,95,2,,,,
96,down,Harry Styles,As It Was,89,2,116,,,,
97,down,Gery Gany,Rusuk,78,14,22,,,,
98,down,Dewa,Separuh Nafas,87,28,57,,,,
99,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),80,17,30,,,,
100,-,Juicy Luicy,Asing,-,46,6,,,,
