Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,2,1,3,,,,
2,up,Anggi Marito,Tak Segampang Itu,3,1,41,,,,
3,up,Fabio Asher,Tanpa Rasa Bersalah,6,3,10,,,,
4,up,Ghea Indrawari,Jiwa Yang Bersedih,4,1,14,,,,
5,up,Nadin Amizah,Rayuan Perempuan Gila,10,3,18,,,,
6,down,Idgitaf,Satu-Satu,5,3,10,,,,
7,up,Tate McRae,greedy,14,3,4,,,,
8,up,Elsya,Trauma (feat. Aan Story),8,3,22,,,,
9,down,Taylor Swift,Cruel Summer,7,1,37,,,,
10,down,JENNIE,You & Me,1,1,3,,,,
11,up,Jung Kook & Latto,Seven,11,1,15,,,,
12,up,Mahalini,Sial,15,1,39,,,,
13,down,Mahalini,Bohongi Hati,9,5,39,,,,
14,down,Hindia,Cincin,12,6,15,,,,
15,up,Jung Kook & Jack Harlow,3D,16,14,4,,,,
16,up,Jaz,Bersamamu,40,3,2,,,,
17,down,Meiska,Hilang Tanpa Bilang,13,8,32,,,,
18,up,Donne Maula,Bercinta Lewat Kata,30,6,5,,,,
19,down,Nadin Amizah,Semua Aku Dirayakan,18,9,12,,,,
20,up,Lyodra & Afgan,Ada,21,20,3,,,,
21,down,Tulus,Hati-Hati di Jalan,20,1,86,,,,
22,down,Mahalini,Sisa Rasa,17,4,105,,,,
23,up,Awdella,Tertawan Hati,23,1,54,,,,
24,up,Tiara Andini,Usai,27,6,48,,,,
25,down,テイラー・スウィフト,Style,22,13,67,,,,
26,up,Tulus,Interaksi,28,4,86,,,,
27,down,Olivia Rodrigo,vampire,19,7,17,,,,
28,up,Dewa,Dua Sejoli,36,28,3,,,,
29,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,32,8,33,,,,
30,down,Taylor Swift,Lover,29,4,69,38,2019-10-06,27,2019-11-03
31,down,NewJeans,Super Shy,24,2,16,,,,
32,up,Ziva Magnolya,Peri Cintaku,88,3,67,,,,
33,up,Mahalini,Bawa Dia Kembali,33,21,39,,,,
34,up,Dewa,Separuh Nafas,34,28,27,,,,
35,up,Feby Putri,Runtuh (feat. Fiersa Besari),38,2,107,,,,
36,down,テイラー・スウィフト,Blank Space,35,22,29,,,,
37,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),31,2,35,,,,
38,up,Bruno Mars,It Will Rain,46,2,61,,,,
39,down,Mahalini,Kisah Sempurna,25,5,79,,,,
40,down,Fabio Asher,Rumah Singgah,37,4,74,,,,
41,down,Miley Cyrus,Track Three,39,3,30,,,,
42,up,Ariana Grande & Justin Bieber,Stuck with U,42,1,159,95,2020-05-10,3,2020-05-17
43,up,Nadin Amizah,Bertaut,45,1,149,,,,
44,up,Lyodra & Andi Rianto,Sang Dewi,47,1,63,,,,
45,-,Petra Sihombing,Denting (2002),-,8,1,,,,
46,down,Taylor Swift,Anti-Hero,43,1,53,,,,
47,up,Harry Styles,As It Was,49,2,82,,,,
48,up,Juicy Luicy,Tampar,70,17,53,,,,
49,up,Lyodra,Tak Dianggap,54,5,10,,,,
50,down,Lyodra,Pesan Terakhir,44,3,118,,,,
51,up,Fadhilah Intan,Dawai,80,38,2,,,,
52,down,NCT 127,Fact Check,26,26,3,,,,
53,up,aespa,Better Things,55,21,10,,,,
54,down,Tiara Andini,Janji Setia,50,19,82,,,,
55,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,41,10,20,,,,
56,down,Vierra,Seandainya,51,43,67,,,,
57,down,Juicy Luicy,Lantas,53,2,139,,,,
58,up,Lyodra,Ego,89,25,33,,,,
59,down,Justin Bieber,Ghost,56,2,110,62,2021-03-28,62,2021-03-28
60,-,Tyla,Water,-,13,1,,,,
61,up,Mario G klau,Semata Karenamu,66,2,51,,,,
62,down,Ariana Grande,One Last Time,59,41,44,,,,
63,up,SAMSONS,Kenangan Terindah,64,51,34,,,,
64,down,Dewa 19,Aku Milikmu,58,35,19,,,,
65,down,NewJeans,ETA,62,10,14,,,,
66,down,Sheila On 7,Dan...,48,32,52,,,,
67,down,Tiara Andini,Merasa Indah,57,1,96,,,,
68,down,Justin Bieber,Intentions (feat. Quavo),61,1,162,35,2020-02-09,4,2020-04-05
69,up,NewJeans,Ditto,72,1,44,,,,
70,down,Olivia Rodrigo,get him back!,68,23,7,,,,
71,up,Tiara Andini,Tega,73,10,21,,,,
72,up,Rihanna,Kiss It Better,83,18,3,,,,
73,down,Loreen,Tattoo,63,63,3,,,,
74,down,Reality Club,Anything You Want,60,12,62,,,,
75,-,IVE,Baddie,-,75,1,,,,
76,-,Tiara Andini,Flip It Up,-,37,6,,,,
77,up,Dewa 19,Kangen,77,55,33,,,,
78,-,Nadin Amizah,Berpayung Tuhan,-,78,1,,,,
79,-,Yura Yunita,Tutur Batin,-,13,80,,,,
80,up,Mahalini x Nuca,Aku Yang Salah,86,33,89,,,,
81,-,Bruno Mars,Versace On The Floor,-,25,18,,,,
82,down,Nadin Amizah,Sorai,69,50,23,,,,
83,down,JVKE,Golden Hour,81,5,54,,,,
84,-,Ed Sheeran,Perfect,-,26,122,73,2019-10-06,58,2019-10-20
85,down,IVE,Off The Record,74,74,2,,,,
86,down,Bruno Mars,That’s What I Like,76,35,22,,,,
87,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,7,2,,,,
88,up,Dewa 19,Tak Kan Ada Cinta Yang Lain,99,86,5,,,,
89,down,Sheila On 7,Seberapa Pantas,71,26,24,,,,
90,down,Glenn Fredly,Akhir Cerita Cinta,78,2,105,,,,
91,down,Tulus,Jangan Cintai Aku Apa Adanya,85,45,42,,,,
92,down,Ariana Grande,My Everything,91,11,36,,,,
93,-,Ziva Magnolya,Cukup,-,20,5,,,,
94,up,Bruno Mars,When I Was Your Man,98,45,26,,,,
95,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,49,2,,,,
96,down,FIFTY FIFTY,Cupid (Twin Version),75,3,32,,,,
97,down,Keisya Levronka,Tak Ingin Usai,52,1,71,,,,
98,down,Olivia Rodrigo,happier,84,51,38,,,,
99,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,82,5,142,,,,
100,down,Tiara Andini & Arsy Widianto,Cintanya Aku,67,10,34,,,,
