Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,8,,,,
2,up,BLACKPINK,Pink Venom,19,2,31,,,,
3,up,BLACKPINK,Tally,75,2,12,,,,
4,up,BLACKPINK,Shut Down,17,1,27,,,,
5,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",2,2,3,,,,
6,down,NewJeans,Ditto,3,1,13,,,,
7,down,NewJeans,OMG,5,2,11,,,,
8,down,Anggi Marito,Tak Segampang Itu,7,1,10,,,,
9,down,Awdella,Tertawan Hati,4,1,23,,,,
10,down,Tulus,Hati-Hati di Jalan,6,1,55,,,,
11,up,BLACKPINK,Typa Girl,60,4,22,,,,
12,up,BLACKPINK,As If It's Your Last,91,12,14,,,,
13,down,Miley Cyrus,Flowers,8,2,10,,,,
14,down,Raissa Anggiani,Kau Rumahku,10,3,17,,,,
15,up,BLACKPINK,How You Like That,74,1,78,3,2020-07-05,3,2020-07-05
16,down,Taylor Swift,Anti-Hero,11,1,22,,,,
17,down,keshi,LIMBO,9,7,7,,,,
18,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,54,8,2,,,,
19,down,Mario G klau,Semata Karenamu,12,2,20,,,,
20,down,Mahalini,Bohongi Hati,13,5,8,,,,
21,up,BLACKPINK,Lovesick Girls,83,1,53,3,2020-10-11,3,2020-10-11
22,down,JVKE,Golden Hour,15,5,23,,,,
23,down,Mahalini,Sisa Rasa,14,4,74,,,,
24,up,BLACKPINK,DDU-DU DDU-DU,84,24,33,,,,
25,down,aruma,Muak,21,20,9,,,,
26,down,Tiara Andini,Usai,16,6,17,,,,
27,down,Harry Styles,As It Was,20,2,51,,,,
28,up,Yura Yunita,Dunia Tipu-Tipu,35,5,35,,,,
29,up,BLACKPINK,Hard to Love,94,6,12,,,,
30,down,Keisya Levronka & Andi Rianto,Mengejar Matahari,28,28,9,,,,
31,up,BLACKPINK,Kill This Love,92,24,41,83,2019-10-06,73,2019-10-13
32,down,Soegi Bornean,Asmalibrasi,18,10,35,,,,
33,down,Lyodra & Andi Rianto,Sang Dewi,25,1,32,,,,
34,down,Justin Bieber,Ghost,23,2,79,62,2021-03-28,62,2021-03-28
35,down,Tulus,Interaksi,22,4,55,,,,
36,down,Mahalini,Kisah Sempurna,24,5,48,,,,
37,down,NewJeans,Hype Boy,26,8,33,,,,
38,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,32,24,5,,,,
39,down,Tiara Andini,Merasa Indah,27,1,65,,,,
40,down,Sam Smith & Kim Petras,Unholy,30,2,26,,,,
41,up,BLACKPINK,FOREVER YOUNG,97,41,5,,,,
42,down,Ziva Magnolya,Pilihan Yang Terbaik,29,4,33,,,,
43,-,BLACKPINK,Yeah Yeah Yeah,-,11,8,,,,
44,up,BLACKPINK,Pretty Savage,93,4,44,22,2020-10-11,22,2020-10-11
45,down,Virgoun,Saat Kau Telah Mengerti,39,39,5,,,,
46,down,Mahalini,Bawa Dia Kembali,34,21,8,,,,
47,down,Fabio Asher,Rumah Singgah,33,4,45,,,,
48,-,BLACKPINK,STAY,-,48,1,,,,
49,down,Joji,Glimpse of Us,38,1,41,,,,
50,down,Reality Club,Anything You Want,44,12,32,,,,
51,down,Ariana Grande & Justin Bieber,Stuck with U,47,1,128,95,2020-05-10,3,2020-05-17
52,-,LISA,MONEY,-,6,37,,,,
53,down,Lyodra,Pesan Terakhir,37,3,87,,,,
54,down,Lyodra,Ego,36,25,6,,,,
55,-,BLACKPINK,Ready For Love,-,17,7,,,,
56,down,Tiara Andini,Janji Setia,41,19,51,,,,
57,down,Juicy Luicy,Tampar,40,17,24,,,,
58,down,Keisya Levronka,Tak Ingin Usai,49,1,44,,,,
59,down,Meghan Trainor,Made You Look,48,2,20,,,,
60,down,Feby Putri,Runtuh (feat. Fiersa Besari),42,2,76,,,,
61,down,Sheila On 7,Dan...,45,32,34,,,,
62,-,BLACKPINK,BOOMBAYAH,-,62,2,,,,
63,down,Mahalini,Melawan Restu,43,9,98,,,,
64,down,Troye Sivan,Angel Baby,52,2,79,,,,
65,up,Andmesh,Anugerah Terindah,85,65,2,,,,
66,-,BLACKPINK,The Happiest Girl,-,7,7,,,,
67,down,Juicy Luicy,Lantas,50,2,108,,,,
68,down,Rema & Selena Gomez,Calm Down,66,20,4,,,,
69,down,OneRepublic,I Ain't Worried,55,10,41,,,,
70,down,RAYE,Escapism. (feat. 070 Shake),56,25,8,,,,
71,down,Budi Doremi,Mesin Waktu,46,27,44,,,,
72,down,Ed Sheeran,Perfect,59,26,101,73,2019-10-06,58,2019-10-20
73,down,Yura Yunita,Tutur Batin,31,13,69,,,,
74,down,Ariana Grande,One Last Time,67,41,15,,,,
75,down,Tulus,Diri,53,2,55,,,,
76,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,75,4,,,,
77,-,JENNIE (from BLACKPINK),SOLO,-,72,11,,,,
78,down,Yura Yunita,Jalan Pulang,57,47,5,,,,
79,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,69,5,114,,,,
80,-,BLACKPINK,WHISTLE,-,80,1,,,,
81,-,Miley Cyrus,River,-,81,1,,,,
82,down,Rossa,Lupakan Cinta,51,19,6,,,,
83,-,ROSÉ,On The Ground,-,2,34,2,2021-03-21,2,2021-03-21
84,-,BLACKPINK,Don't Know What To Do,-,84,2,,,,
85,-,FIFTY FIFTY,Cupid (Twin Version),-,3,1,,,,
86,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,41,100,2020-08-30,3,2020-09-06
87,up,NIKI,Every Summertime,96,1,82,,,,
88,down,Justin Bieber,Intentions (feat. Quavo),62,1,136,35,2020-02-09,4,2020-04-05
89,-,Taylor Swift,All Of The Girls You Loved Before,-,63,1,,,,
90,-,Jimin,"Set Me Free, Pt. 2",-,86,1,,,,
91,down,Ziva Magnolya,Peri Cintaku,61,3,50,,,,
92,down,Dewa 19,Kangen,79,55,24,,,,
93,down,Dewa,Separuh Nafas,71,28,6,,,,
94,down,Tulus,Jangan Cintai Aku Apa Adanya,64,45,32,,,,
95,down,Vierra,Seandainya,72,43,44,,,,
96,down,Budi Doremi,Tak Kan Hilang,63,39,19,,,,
97,-,BLACKPINK,PLAYING WITH FIRE,-,97,1,,,,
98,down,NCT DREAM,Candy,65,12,14,,,,
99,down,テイラー・スウィフト,Style,89,13,36,,,,
100,down,NewJeans,Attention,77,20,33,,,,
