Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,15,,,,
2,up,Salma Salsabil,Bunga Hati,3,2,8,,,,
3,down,Anggi Marito,Tak Segampang Itu,2,1,53,,,,
4,up,Taylor Swift,Cruel Summer,4,1,49,,,,
5,up,Jaz,Bersamamu,5,3,14,,,,
6,up,Fabio Asher,Tanpa Rasa Bersalah,6,3,22,,,,
7,up,Nabila Taqiyyah,Ku Ingin Pisah,10,7,6,,,,
8,down,Jung Kook & Latto,Seven,7,1,27,,,,
9,up,Tate McRae,greedy,11,3,16,,,,
10,down,Donne Maula,Bercinta Lewat Kata,8,6,17,,,,
11,up,Lyodra,Tak Dianggap,20,5,22,,,,
12,down,Mahalini,Sial,9,1,51,,,,
13,down,Ghea Indrawari,Jiwa Yang Bersedih,12,1,26,,,,
14,up,Tyla,Water,19,13,13,,,,
15,down,aespa,Drama,13,9,10,,,,
16,down,Elsya,Trauma (feat. Aan Story),15,3,34,,,,
17,down,Meiska,Hilang Tanpa Bilang,16,8,44,,,,
18,down,Tulus,Hati-Hati di Jalan,14,1,98,,,,
19,down,Mahalini,Bohongi Hati,17,5,51,,,,
20,up,Olivia Rodrigo,vampire,26,7,29,,,,
21,up,Tiara Andini,Usai,21,6,60,,,,
22,up,Taylor Swift,Lover,22,4,81,38,2019-10-06,27,2019-11-03
23,up,Nadin Amizah,Rayuan Perempuan Gila,24,3,30,,,,
24,down,BABYMONSTER,BATTER UP,18,7,7,,,,
25,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",23,23,12,,,,
26,down,Idgitaf,Satu-Satu,25,3,22,,,,
27,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),27,7,14,,,,
28,up,Petra Sihombing,Denting (2002),29,8,13,,,,
29,up,The Lantis,Lampu Merah,52,29,8,,,,
30,up,NewJeans,Ditto,40,1,51,,,,
31,down,Hindia,Cincin,30,6,27,,,,
32,up,LE SSERAFIM,Perfect Night,37,29,11,,,,
33,down,Katy Perry,Wide Awake,32,32,5,,,,
34,up,Raisa,Tak Berharap Lagi,38,15,5,,,,
35,down,Jung Kook & Jack Harlow,3D,31,14,16,,,,
36,down,Lyodra & Afgan,Ada,34,20,13,,,,
37,up,NewJeans,Super Shy,48,2,28,,,,
38,up,Ariana Grande & Justin Bieber,Stuck with U,44,1,171,95,2020-05-10,3,2020-05-17
39,up,Lyodra,Pesan Terakhir,41,3,130,,,,
40,down,Taylor Swift,Anti-Hero,28,1,65,,,,
41,up,Ariana Grande,My Everything,51,11,44,,,,
42,up,Mahalini,Bawa Dia Kembali,43,21,51,,,,
43,down,Dewa 19,Aku Milikmu,42,35,31,,,,
44,down,Mahalini,Sisa Rasa,33,4,117,,,,
45,up,Jung Kook,Standing Next to You,46,15,11,,,,
46,down,Awdella,Tertawan Hati,36,1,66,,,,
47,down,Dewa,Separuh Nafas,39,28,39,,,,
48,down,Reality Club,Anything You Want,45,12,73,,,,
49,up,Nadin Amizah,Bertaut,49,1,161,,,,
50,down,Harry Styles,As It Was,35,2,94,,,,
51,up,Tiara Andini,Janji Setia,53,19,94,,,,
52,down,Tulus,Interaksi,50,4,98,,,,
53,up,Ariana Grande,One Last Time,56,41,56,,,,
54,up,Juicy Luicy,Lantas,54,2,151,,,,
55,down,Justin Bieber,Ghost,47,2,122,62,2021-03-28,62,2021-03-28
56,up,Ed Sheeran,Perfect,58,26,134,73,2019-10-06,58,2019-10-20
57,down,Justin Bieber,Intentions (feat. Quavo),55,1,174,35,2020-02-09,4,2020-04-05
58,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],70,30,12,,,,
59,up,Juicy Luicy,Tampar,60,17,65,,,,
60,down,Seventeen,Tanpa Pesan Terakhir,59,54,9,,,,
61,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,57,8,45,,,,
62,up,Rony Parulian,Mengapa,82,38,4,,,,
63,up,Bruno Mars,That’s What I Like,63,35,33,,,,
64,down,Tiara Andini,Merasa Indah,62,1,108,,,,
65,-,Henry Moodie,drunk text,-,3,1,,,,
66,up,Bruno Mars,It Will Rain,75,2,73,,,,
67,-,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),-,17,6,,,,
68,up,SAMSONS,Kenangan Terindah,72,51,46,,,,
69,down,Glenn Fredly,Akhir Cerita Cinta,68,2,112,,,,
70,up,Bruno Mars,Versace On The Floor,74,25,30,,,,
71,up,Ariana Grande,7 rings,90,15,72,58,2019-10-06,51,2020-01-05
72,up,Nadin Amizah,Semua Aku Dirayakan,79,9,24,,,,
73,up,D’MASIV,Pergilah Kasih,84,73,5,,,,
74,down,Miley Cyrus,Track Three,71,3,42,,,,
75,-,Ariana Grande,"yes, and?",-,6,1,,,,
76,down,Sheila On 7,Dan...,64,32,62,,,,
77,up,Olivia Rodrigo,happier,80,51,45,,,,
78,up,NewJeans,OMG,83,2,43,,,,
79,up,Tiara Andini,Ngeluwihi,96,79,2,,,,
80,down,Feby Putri,Runtuh (feat. Fiersa Besari),67,2,119,,,,
81,-,RIIZE,Love 119,-,81,1,,,,
82,-,NewJeans,ETA,-,10,15,,,,
83,-,Ariana Grande,"thank u, next",-,20,105,,,,
84,up,Olivia Rodrigo,traitor,100,8,91,,,,
85,up,Bruno Mars,Talking to the Moon,85,14,42,98,2021-04-25,82,2021-05-02
86,down,JVKE,Golden Hour,61,5,61,,,,
87,down,MALIQ & D'Essentials,Untitled,73,68,6,,,,
88,down,テイラー・スウィフト,Style,65,13,79,,,,
89,down,Tulus,Jangan Cintai Aku Apa Adanya,81,45,50,,,,
90,-,Ari Lasso,Cinta Terakhir,-,36,1,,,,
91,-,Bruno Mars,When I Was Your Man,-,45,34,,,,
92,down,Mahalini,Kisah Sempurna,66,5,91,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,14,5,,,,
94,-,Geisha,Karena Kamu (Love Recalls Version),-,94,1,,,,
95,down,FIFTY FIFTY,Cupid (Twin Version),91,3,35,,,,
96,-,SEVENTEEN,Super,-,7,17,,,,
97,down,Miley Cyrus,Flowers,87,2,36,,,,
98,down,Dewa,Risalah Hati,86,60,9,,,,
99,-,Conan Gray,The Cut That Always Bleeds,-,99,1,,,,
100,down,Dewa,Dua Sejoli,88,28,15,,,,
