Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gangga Kusuma,Blue Jeans,2,1,15,,,,
2,up,Pamungkas,To the Bone,5,1,43,,,,
3,down,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
4,down,Nadin Amizah,Bertaut,3,1,28,,,,
5,down,Budi Doremi,Melukis Senja,4,4,26,,,,
6,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,3,18,,,,
7,up,BTS,Life Goes On,10,1,16,3,2020-11-29,3,2020-11-29
8,down,Ariana Grande,34+35,7,2,19,64,2020-11-01,7,2020-12-13
9,up,BTS,Dynamite,9,1,29,96,2020-08-23,2,2020-08-30
10,down,Ariana Grande,positions,8,1,20,77,2020-10-25,1,2020-11-01
11,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,12,5,8,,,,
12,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),15,12,6,,,,
13,up,Conan Gray,Heather,14,5,30,44,2020-08-23,15,2020-09-13
14,down,Astrid S,Hurts So Good,11,10,10,,,,
15,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],18,11,18,,,,
16,up,Ariana Grande & Justin Bieber,Stuck with U,16,1,44,95,2020-05-10,3,2020-05-17
17,down,Justin Bieber & benny blanco,Lonely,13,9,21,6,2020-10-25,6,2020-10-25
18,up,BLACKPINK,Lovesick Girls,19,1,23,3,2020-10-11,3,2020-10-11
19,down,Mahen,Pura Pura Lupa,17,1,61,,,,
20,up,NIKI,Lose,20,2,30,,,,
21,up,IU,Celebrity,32,21,6,69,2021-02-07,69,2021-02-07
22,up,BLACKPINK,How You Like That,24,1,37,3,2020-07-05,3,2020-07-05
23,up,Judika,Putus Atau Terus,28,23,5,,,,
24,up,Justin Bieber,Anyone,27,13,10,5,2021-01-10,5,2021-01-10
25,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,25,2,37,,,,
26,down,Dua Lipa,We're Good,22,22,4,25,2021-02-21,11,2021-04-25
27,down,Tate McRae,you broke me first,23,11,35,81,2020-08-23,15,2020-11-15
28,up,Justin Bieber,Intentions (feat. Quavo),33,1,57,35,2020-02-09,4,2020-04-05
29,down,Raisa & Andi Rianto,Bahasa Kalbu,21,6,28,,,,
30,down,Rizky Febian,Cuek,26,6,30,,,,
31,down,BLACKPINK,Pretty Savage,30,4,23,22,2020-10-11,22,2020-10-11
32,up,Rizky Febian,Mantra Cinta,42,17,28,,,,
33,up,BLACKPINK & Selena Gomez,Ice Cream,35,1,28,100,2020-08-30,3,2020-09-06
34,down,Rizky Febian,Makna Cinta,29,29,27,,,,
35,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),36,11,20,,,,
36,down,Jung Seung Hwan,Day & Night,31,13,17,,,,
37,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,39,6,70,,,,
38,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,34,17,48,,,,
39,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),46,37,14,,,,
40,up,Juicy Luicy,Lantas,70,2,2,,,,
41,up,Mahalini x Nuca,Aku Yang Salah,75,33,10,,,,
42,down,Red Velvet,Future,38,10,19,,,,
43,up,Bruno Mars,It Will Rain,45,2,7,,,,
44,up,Mawar De Jongh,Sedang Sayang Sayangnya,48,18,52,,,,
45,down,aespa,Black Mamba,40,11,16,66,2020-11-22,66,2020-11-22
46,up,IU,Eight (feat. SUGA),58,3,44,67,2020-05-10,67,2020-05-10
47,down,Maroon 5,Memories,41,1,70,36,2019-10-06,2,2019-11-17
48,up,Mahen,Luka Yang Kurindu,51,6,38,,,,
49,up,JOHN.k,parachute,71,33,11,,,,
50,down,Witt Lowry,Into Your Arms (feat. Ava Max),44,36,17,,,,
51,down,BTS,Boy With Luv (feat. Halsey),47,7,70,100,2020-03-01,75,2020-08-30
52,down,Ed Sheeran,Afterglow,49,22,11,18,2021-01-03,18,2021-01-03
53,down,One Direction,Night Changes,52,45,12,,,,
54,up,Dua Lipa,Levitating (feat. DaBaby),54,10,16,93,2020-10-25,3,2021-05-16
55,up,Dere,Kota,63,38,3,,,,
56,down,Daun Jatuh,Resah Jadi Luka,43,20,13,,,,
57,up,Red Velvet,Psycho,57,2,63,40,2019-12-29,34,2020-01-19
58,down,Justin Bieber,Holy (feat. Chance the Rapper),56,8,25,83,2020-09-20,4,2020-09-27
59,up,Billie Eilish & Khalid,lovely,61,37,63,62,2020-02-02,62,2020-02-02
60,up,Destiny Rogers,Tomboy,91,40,2,71,2021-02-21,71,2021-02-21
61,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],37,35,7,37,2021-01-24,37,2021-01-24
62,down,James Arthur,Train Wreck,50,22,12,,,,
63,-,SHINee,Don't Call Me,-,63,1,,,,
64,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,88,45,8,,,,
65,down,TWICE,I CAN'T STOP ME,62,15,19,95,2020-11-08,95,2020-11-08
66,up,Skinnyfabs,Happy,97,37,11,,,,
67,down,Glenn Fredly,Akhir Cerita Cinta,65,2,55,,,,
68,up,Stevan Pasaribu,Belum Siap Kehilangan,72,23,4,,,,
69,up,Sam Smith,Diamonds,99,28,25,51,2020-09-27,18,2020-11-15
70,up,Duncan Laurence,Arcade,77,42,3,88,2021-02-28,69,2021-03-14
71,down,Shawn Mendes,Monster,69,7,16,92,2020-11-22,4,2020-11-29
72,up,Ariana Grande,"thank u, next",76,20,69,,,,
73,up,Rahmania Astrini,Runaway,89,58,8,,,,
74,-,iKON,Why Why Why,-,64,1,,,,
75,up,AURORA,Runaway,100,51,2,26,2021-04-18,13,2021-04-25
76,down,Dua Lipa,Don't Start Now,73,2,70,19,2019-11-03,3,2020-01-05
77,up,NCT U,90's Love,82,34,15,,,,
78,-,Justin Bieber,Hold On,-,9,1,11,2021-03-14,7,2021-03-28
79,down,MAX,Blueberry Eyes (feat. SUGA of BTS),68,34,23,,,,
80,-,Tulus,Adaptasi,-,34,39,,,,
81,up,Tate McRae,rubberband,85,41,2,,,,
82,up,NCT U,Make a Wish (Birthday Song),84,9,21,57,2020-10-25,57,2020-10-25
83,down,ADA Band,Manusia Bodoh,78,78,5,,,,
84,down,Noah,Kala Cinta Menggoda,67,19,38,,,,
85,down,Daya,"Sit Still, Look Pretty",59,34,8,,,,
86,down,NCT 127,gimme gimme,55,36,3,,,,
87,-,Pink Sweat$,At My Worst (feat. Kehlani),-,48,1,,,,
88,down,Gaho,Running,66,17,17,,,,
89,down,Harry Styles,Watermelon Sugar,87,14,53,85,2019-11-17,2,2020-08-23
90,down,Eclat Story,Bentuk Cinta,53,22,42,,,,
91,down,Tiara Andini & Arsy Widianto,Cintanya Aku,83,10,6,,,,
92,down,Conan Gray,Overdrive,86,86,3,,,,
93,-,Selena Gomez,Selfish Love,-,93,1,,,,
94,-,Yura Yunita,Duhai Sayang,-,71,4,,,,
95,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,12,69,99,2020-01-12,49,2020-06-21
96,-,Tulus,Teman Hidup,-,70,3,,,,
97,-,Igan Andhika,Pergilah Kasih,-,40,11,,,,
98,down,Judika,Tak Mungkin Bersama,92,92,4,,,,
99,down,BTS,Blue & Grey,98,3,16,26,2020-11-29,26,2020-11-29
100,-,TAEYEON,Fine,-,78,4,,,,
