Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,5,,,,
2,up,Anggi Marito,Tak Segampang Itu,2,1,31,,,,
3,up,Ghea Indrawari,Jiwa Yang Bersedih,6,1,4,,,,
4,down,Nadin Amizah,Rayuan Perempuan Gila,3,3,8,,,,
5,down,Taylor Swift,Cruel Summer,4,1,27,,,,
6,down,NewJeans,Super Shy,5,2,6,,,,
7,up,Mahalini,Sial,7,1,29,,,,
8,up,Hindia,Cincin,9,6,5,,,,
9,up,Mahalini,Bohongi Hati,13,5,29,,,,
10,up,Awdella,Tertawan Hati,10,1,44,,,,
11,up,NewJeans,ETA,11,10,4,,,,
12,up,Miley Cyrus,Track Three,12,3,20,,,,
13,up,Olivia Rodrigo,vampire,14,7,7,,,,
14,up,テイラー・スウィフト,Style,17,13,57,,,,
15,up,Tiara Andini,Usai,15,6,38,,,,
16,up,Meiska,Hilang Tanpa Bilang,24,8,22,,,,
17,up,Tulus,Hati-Hati di Jalan,26,1,76,,,,
18,up,Taylor Swift,Anti-Hero,20,1,43,,,,
19,up,Taylor Swift,Lover,23,4,59,38,2019-10-06,27,2019-11-03
20,up,Tulus,Interaksi,30,4,76,,,,
21,down,NewJeans,ASAP,19,13,4,,,,
22,up,テイラー・スウィフト,Blank Space,25,22,19,,,,
23,down,FIFTY FIFTY,Cupid (Twin Version),16,3,22,,,,
24,down,Elsya,Trauma (feat. Aan Story),8,3,12,,,,
25,down,NewJeans,New Jeans,22,14,6,,,,
26,down,NewJeans,Cool With You,21,16,4,,,,
27,up,Tiara Andini & Arsy Widianto,Cintanya Aku,43,10,24,,,,
28,up,NewJeans,Ditto,28,1,34,,,,
29,down,Dua Lipa,Dance The Night,18,18,9,,,,
30,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,33,8,23,,,,
31,down,Lana Del Rey,Radio,27,21,11,,,,
32,down,Tiara Andini,Tega,29,10,11,,,,
33,down,NewJeans,OMG,31,2,32,,,,
34,up,Harry Styles,As It Was,36,2,72,,,,
35,down,Mahalini,Sisa Rasa,34,4,95,,,,
36,up,Alan Walker & Emma Steinbakken,Not You,38,8,15,,,,
37,down,JVKE,Golden Hour,35,5,44,,,,
38,down,Lyodra,Ego,37,25,23,,,,
39,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,32,10,10,,,,
40,down,BLACKPINK,Tally,39,2,33,,,,
41,down,Mario G klau,Semata Karenamu,40,2,41,,,,
42,up,Lyodra,Pesan Terakhir,48,3,108,,,,
43,up,Ariana Grande & Justin Bieber,Stuck with U,47,1,149,95,2020-05-10,3,2020-05-17
44,up,Nadin Amizah,Bertaut,52,1,139,,,,
45,up,Virgoun,Saat Kau Telah Mengerti,91,39,15,,,,
46,up,Juicy Luicy,Asing,49,46,3,,,,
47,down,Mahalini,Bawa Dia Kembali,46,21,29,,,,
48,up,Tiara Andini,Janji Setia,57,19,72,,,,
49,up,テイラー・スウィフト,Wildest Dreams,60,39,11,,,,
50,down,Reality Club,Anything You Want,44,12,52,,,,
51,up,BLACKPINK,Pink Venom,55,2,52,,,,
52,up,Feby Putri,Runtuh (feat. Fiersa Besari),63,2,97,,,,
53,up,Lyodra & Andi Rianto,Sang Dewi,58,1,53,,,,
54,down,NewJeans,Get Up,41,23,4,,,,
55,up,Taylor Swift,Daylight,56,21,14,,,,
56,up,Ziva Magnolya,Pilihan Yang Terbaik,67,4,54,,,,
57,down,Putri Ariani,Loneliness,42,6,10,,,,
58,up,Tiara Andini,Merasa Indah,61,1,86,,,,
59,up,Nadin Amizah,Semua Aku Dirayakan,94,9,2,,,,
60,up,Mahalini,Ini Laguku,92,60,10,,,,
61,down,Mahalini,Kisah Sempurna,59,5,69,,,,
62,down,BLACKPINK,Shut Down,54,1,48,,,,
63,down,Taylor Swift,Enchanted (Taylor's Version),53,13,6,,,,
64,down,Taylor Swift,Back To December (Taylor's Version),45,7,6,,,,
65,down,Juicy Luicy,Lantas,64,2,129,,,,
66,up,Justin Bieber,Ghost,69,2,100,62,2021-03-28,62,2021-03-28
67,down,Nadin Amizah,Sorai,65,50,13,,,,
68,up,Ariana Grande,One Last Time,70,41,34,,,,
69,up,Soegi Bornean,Asmalibrasi,72,10,56,,,,
70,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),73,2,26,,,,
71,down,James Arthur,Car's Outside,66,53,19,,,,
72,down,NewJeans,Hype Boy,68,8,48,,,,
73,up,Keisya Levronka,Tak Ingin Usai,78,1,65,,,,
74,down,Mae Stephens,If We Ever Broke Up,51,30,7,,,,
75,down,Juicy Luicy,Tampar,74,17,43,,,,
76,up,Justin Bieber,Intentions (feat. Quavo),77,1,152,35,2020-02-09,4,2020-04-05
77,down,Taylor Swift,Track 19 (From The Vault),50,21,6,,,,
78,down,Miley Cyrus,Flowers,62,2,31,,,,
79,up,Vierra,Seandainya,79,43,57,,,,
80,-,Mahalini x Nuca,Aku Yang Salah,-,33,79,,,,
81,-,Dewa,Arjuna,-,49,1,,,,
82,down,Fabio Asher,Rumah Singgah,76,4,66,,,,
83,up,Dewa,Separuh Nafas,84,28,17,,,,
84,down,Dua Lipa,New Rules,75,60,22,,,,
85,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,93,5,132,,,,
86,-,Raissa Anggiani,Kau Rumahku,-,3,33,,,,
87,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),90,2,20,,,,
88,down,Joji,Glimpse of Us,85,1,60,,,,
89,-,Taylor Swift,"You're On Your Own, Kid",-,9,10,,,,
90,up,Sheila On 7,Dan...,96,32,42,,,,
91,-,V,Love Me Again,-,34,1,,,,
92,-,V,Rainy Days,-,48,1,,,,
93,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,81,6,185,,,,
94,down,Taylor Swift,Love Story,89,9,42,,,,
95,down,JISOO,FLOWER,71,2,20,,,,
96,-,Dewa 19,Aku Milikmu,-,35,9,,,,
97,down,SEVENTEEN,Super,82,7,16,,,,
98,-,Fabio Asher,Tanpa Rasa Bersalah,-,3,1,,,,
99,-,Noah,Semua Tentang Kita,-,99,1,,,,
100,down,Mahalini,Melawan Restu,99,9,115,,,,
